"Página de recurso interno",Área,Competencia,Contenido,"Localización de recurso externo"
"Maestro 100 puntos/Me divierto aprendiendo matemáticas",Matemáticas,,,
"Medio ambiente - Better Life Index","Ciencias Naturales y Tecnología","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.",,
"Mejoras de la alimentación y la salud","Ciencias Naturales y Tecnología","5. Propicia las condiciones necesarias para el consumo de una dieta variada que facilite la conservación de la salud.",,
"Metodología de la investigación documental","Ciencias Naturales y Tecnología","8. Realiza la experimentación a partir del uso de la tecnología a su alcance, dentro de un proceso de investigación.",,
"Migración internacional","Ciencias Naturales y Tecnología","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.",,
"Hojas de gramática/Modo indicativo","Comunicación y Lenguaje L 1","7. Expresa intenciones concretas de comunicación utilizando elementos normativos del lenguaje escrito.",,
"Ejercicios de gramática/Modo indicativo y aspecto","Comunicación y Lenguaje L 1","7. Expresa intenciones concretas de comunicación utilizando elementos normativos del lenguaje escrito.",,
"Mujeres Guatemaltecas Inspiradoras","Comunicación y Lenguaje,Matemáticas,Ciencias Naturales,Ciencias Naturales y Tecnología",,,
"Método científico","Ciencias Naturales y Tecnología","8. Realiza la experimentación a partir del uso de la tecnología a su alcance, dentro de un proceso de investigación.",,
"Niveles de Organización",,"1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.",,
"No cometerás falacias lógicas","Comunicación y Lenguaje,Ciencias Sociales,Matemáticas,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencias Sociales y Ciudadanía",,,
"Nos estamos quedando sin agua en el área metropolitana","Ciencias Sociales,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Hojas de gramática/Oraciones coordinadas y conjunciones comparativas","Comunicación y Lenguaje L 1","7. Expresa intenciones concretas de comunicación utilizando elementos normativos del lenguaje escrito.",,
Ovogénesis,"Ciencias Naturales y Tecnología","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.",,
"Pedagogía desde el arte - manual de introducción","Expresión Artística",,,http://www.academia.edu/10453604/MANUAL_PEDAGOGIA_DESDE_EL_ARTE
"Buenas prácticas de lectura - conferencia nacional/Promoción de la lectura y participación de la familia y de la comunidad/Periodismo escolar (El Chispazo)","Comunicación y Lenguaje",,,
"Por qué biotecnología","Ciencias Naturales y Tecnología","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.",,
"Prehistoria - un juego en red","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Reconoce los procesos históricos que han incidido en la conformación de las sociedades del mundo y Guatemala.",,
"Prevención de infecciones de transmisión sexual (ITS)","Ciencias Naturales y Tecnología","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.",,
"Problemas ambientales globales","Ciencias Naturales y Tecnología","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.",,
"Probosque 1","Ciencias Naturales y Tecnología","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.",,
"Programa nacional de teatro escolar - textos","Expresión Artística,Educación Artística",,,
"Proteger la calidad del medio ambiente - Sección 9","Ciencias Naturales y Tecnología","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.",,
"Proyecto Gutenberg","Comunicación y Lenguaje,Ciencias Sociales",,,
"Recursos de la Fundación Cuatrogatos","Comunicación y Lenguaje",,,
"Recursos de la Fundación Leer","Comunicación y Lenguaje",,,http://www.leer.org/Recursos-Educativos
