,title,Fecha,"Carátula de la publicación",Nuevo,"Descripción corta",PageName
"Publicaciones - datos#_2ebdb5e6c677c6c82e42d292fa54d9f6","Protocolo de acompañamiento docente en contextos bilingües e interculturales","1 noviembre 2018","Protocolo de acompañamiento docente en contextos EBI - carátula.jpg",No,"Este protocolo desarrollado por el proyecto USAID Leer y Aprender suguiere cómo realizar una visita de acompañamiento pedagógico enfatizada en el aprendizaje y desarrollo de la lectoescritura en el nivel preprimario y en los primeros tres grados del nivel de primaria. Puede ser utilizado en aulas con estudiantes bilingües y con estudiantes monolingües en contextos bilingües e interculturales.","Publicaciones - datos"
"Publicaciones - datos#_9b192b2eb8ffb223fffa81d83c33e2d6","Guía escolar para el uso de los espacios de lectura","1 noviembre 2018","Guía escolar para el uso de los espacios de lectura - carátula.png",No,"Esta guía elaborada por el Programa Educación con Calidad y Alimentación Mejorada Orientada a la Sostenibilidad —EDUCAMOS— contiene sugerencias metodológicas, estrategias y actividades para el uso de la '''Biblioteca Escolar''', los '''Rincones de Lectura''' y los '''Centros de Recursos Educativos para el Aprendizaje -CREA-'''.","Publicaciones - datos"
"Publicaciones - datos#_71e33c8b3f5635a089196740f11402f0","Ficha técnica para realizar ferias de la lectura","25 octubre 2018","Ficha técnica feria lectura-001.jpg",No,"El proyecto USAID Leer y Aprender propuso realizar actividades comunitarias que fomenten la lectura y escritura en 216 escuelas de 12 municipios de intervención del proyecto. Este documento presenta detalles de realización de la feria mediante la instalación de 5 estaciones de actividades de fomento de la lectura.","Publicaciones - datos"
"Publicaciones - datos#_de569a36fefbde7c85296d0562f6eb48","Ficha técnica para implementar bolsa viajera de lectura en la comunidad","25 octubre 2018","Ficha técnica Bolsa viajera lectura - carátula.jpg",No,"La estrategia de la bolsa viajera de lectura consiste en una bolsa con materiales impresos de lectura en idiomas de la comunidad, que fortalece en los niños y niñas las destrezas y competencias para la lectoescritura. Con la finalidad de orientar su implementación, esta ficha técnica describe los objetivos, resultados esperados, mecanismos de desarrollo, contenido, funcionamiento y seguimiento de la estrategia de la bolsa viajera de lectura.","Publicaciones - datos"
"Publicaciones - datos#_150b426ea0cfb30c253d3c1c6aa12921","Protocolo de acompañamiento pedagógico","25 octubre 2018","Protocolo acompañamiento pedagógico - programas de-jóvenes-000.jpg",No,"Este protocolo desarrollado por el proyecto USAID Leer y Aprender provee sugerencias para realizar una visita de acompañamiento educativo centrada en el aprendizaje y desarrollo de competencias básicas para la vida de los jóvenes, siguiendo un modelo de ''coaching'', a partir de la autorreflexión de su práctica profesional. Este protocolo puede ser utilizado en contextos urbanos y rurales y en contextos bilingües e interculturales.","Publicaciones - datos"
"Publicaciones - datos#_8485addec8a2e4b37cd80a3dd185037b","El nuevo currículo, su orientación y aplicación","25 octubre 2018","Caratula nuevo currículum.jpg",No,"Este documento contiene los conceptos, componentes y lineamientos básicos del Currículo Nacional Base de los niveles de Educación Pre-primaria y Primaria según se plantearon al inicio de su implementación en el año 2005. Es una referencia obligada para quien desee entender la génesis y propósitos del Currículo Nacional Base de Guatemala.","Publicaciones - datos"
"Publicaciones - datos#_fc13ee2f0f8b9c06ced6095600d6f0f4","Formación y acompañamiento a mentoras de Abriendo Oportunidades","8 agosto 2018","Formación y acompañamiento a mentoras - carátula.png",No,"Abriendo Oportunidades® en Guatemala tiene diez años de experiencia en educación no formal enfocada en niñas y jóvenes. Este compendio está dirigido a quienes facilitan el proceso de formación docente para mentoras comunitarias, así como a las mentoras monitoras.","Publicaciones - datos"
"Publicaciones - datos#_975fdbef2bc63e537cf2e97ba3b3da68","Guía curricular de Abriendo oportunidades para niños de 8 a 12 años","2 agosto 2018","Guía curricular de abriendo oportunidades para niños de 8 a 12 años - carátula.png",No,"Abriendo Oportunidades® en Guatemala tiene diez años de experiencia en educación no formal enfocada en niñas y jóvenes. La guía curricular se ha enriquecido paulatinamente con observaciones e insumos obtenidos durante dicho proceso. La presente versión adapta la guía curricular para niños de 8 a 12 años de edad.","Publicaciones - datos"
"Publicaciones - datos#_9d2c2265021c0b1605630c4ae1f62f6b","Lecciones modelo segundo y tercer grado de primaria - K'iche'","28 junio 2018","Lecciones modelo k'iche' portada.png",No,"Este recurso didáctico fue elaborado para apoyar el trabajo del docente que desarrolla la lectoescritura en contextos bilingües. Incluye diez lecciones para desarrollar en k’iche’ como L1 para segundo y diez para tercer grado. Además, incluye veintiún lecciones para segundo y veintiún para tercer grado para desarrollar la lectoescritura en español desde el enfoque de un segundo idioma.","Publicaciones - datos"
"Publicaciones - datos#_81ee0ad4f3a29b2fd9d0e2a3d17aa7dd","Edu Trends/Mentoring","26 abril 2018","Edu trends - mentoring - carátula.png",No,"El ''mentoring'' es una relación educativa entre un mentor y un aprendiz a quien enseña, escucha, comparte, acompaña, apoya y guía en su camino de aprendizaje. La mentoría está llamada a jugar un papel cada vez más relevante dentro del ecosistema de medios y prácticas con las que se aprende en la sociedad del conocimiento presente. Esta Edición ofrece un panorama general del ''mentoring'' como tendencia educativa, especialmente en el ámbito de la educación superior y el emprendimiento.","Publicaciones - datos"
"Publicaciones - datos#_8aa806403d7cb6c47af720b41ee7933f","Guía de trabajo de aula para padres","12 abril 2018","Rotafolio para padres - carátula.pdf",No,"La guía de trabajo para el facilitador del aula para padres es una herramienta que contiene el desarrollo de 18 sesiones para ser aplicadas en el aula para padres, en que estos pueden desarrollar habilidades que posibiliten el aprendizaje integral de sus hijos e hijas, especialmente en educación bilingüe intercultural, lectoescritura, calidad de educación y literacidad en el hogar.","Publicaciones - datos"
