"Página de recurso interno",Área,Competencia,Contenido,"Localización de recurso externo"
"Buenas prácticas de lectura - conferencia nacional/Promoción de la lectura y participación de la familia y de la comunidad/La participación voluntaria para mejorar las habilidades lectoras en comunidades rurales","Comunicación y Lenguaje",,,
Legible,"Comunicación y Lenguaje",,,
Lexile,"Comunicación y Lenguaje",,,
"Buenas prácticas de lectura - conferencia nacional/Desarrollo, validación y uso en el aula de recursos educativos/Llegando al aula con el Programa Nacional de Lectura “Leamos Juntos”","Comunicación y Lenguaje",,,
"Buenas prácticas de lectura - conferencia nacional/Desarrollo, validación y uso en el aula de recursos educativos/Llevemos los cuentacuentos de biblioteca al aula","Comunicación y Lenguaje",,,
"Orientaciones para el uso del Currículo Nacional Base - Expresión Artística, Subárea Educación Musical - Niveles Preprimario y Primario/Repertorio/Luna de Xelajú","Expresión Artística",,,
"Orientaciones para el uso del Currículo Nacional Base - Expresión Artística, Subárea Educación Musical - Niveles Preprimario y Primario/Repertorio/Mañanitas chapinas","Expresión Artística",,,
"Orientaciones para el uso del Currículo Nacional Base - Expresión Artística, Subárea Educación Musical - Niveles Preprimario y Primario/Repertorio/Mi canto a Guatemala","Expresión Artística",,,
"Mochila de las 72 horas",,,,
"Buenas prácticas de lectura - conferencia nacional/Promoción de la lectura y participación de la familia y de la comunidad/Mundo mágico de la lectura, educando para la vida","Comunicación y Lenguaje",,,
"Buenas prácticas de lectura - conferencia nacional/Programas de formación y desarrollo profesional docente/Más de dos décadas fortaleciendo la lectura en el país: Consejo de Lectura de Guatemala","Comunicación y Lenguaje",,,
"Buenas prácticas de lectura - conferencia nacional/Promoción de la lectura y participación de la familia y de la comunidad/Participación de medios de comunicación en la promoción de la lectura","Comunicación y Lenguaje",,,
"Buenas prácticas de lectura - conferencia nacional/Desarrollo, validación y uso en el aula de recursos educativos/Participación social en la promoción de la lectura por placer desde la Red de Bibliotecas","Comunicación y Lenguaje",,,
"Buenas prácticas de lectura - conferencia nacional/Promoción de la lectura y participación de la familia y de la comunidad/Programa de radio Territorio Cuentacuentos","Comunicación y Lenguaje",,,
"Buenas prácticas de lectura - conferencia nacional/Promoción de la lectura y participación de la familia y de la comunidad/Promoción de la lectura desde el ámbito municipal Mineduc-ANAM-GCNPE-ONCE","Comunicación y Lenguaje",,,
"Qué hacer ante el coronavirus","Ciencias Naturales,Ciencias Naturales y Tecnología",,,
RZ100arte,"Comunicación y Lenguaje L 1,Expresión Artística","1. Escucha a su interlocutor o interlocutora demostrando respeto y comprensión del mensaje por medio de gestos y movimientos.,1. Responde con gestos, movimientos y oralmente a mensajes escuchados en poemas, cuentos y textos diversos de su cultura y otras culturas.",,
"Buenas prácticas de lectura - conferencia nacional/Enseñanza, aprendizaje y desarrollo de la lectura/Raft lingüístico","Comunicación y Lenguaje",,,
"Recursos de la Fundación Cuatrogatos","Comunicación y Lenguaje",,,
"Recursos de la Fundación Leer","Comunicación y Lenguaje",,,http://www.leer.org/Recursos-Educativos
