"Página de recurso interno",Área,Competencia,Contenido,"Localización de recurso externo"
"Educación alimentaria y nutricional","Ciencias Naturales y Tecnología","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.",,
"Educación en alimentación y nutrición para la enseñanza básica","Ciencias Naturales y Tecnología","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.",,
"Educación para la salud: Tabaco y Alcohol","Ciencias Naturales y Tecnología","4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.",,
EdulibreOS,,,,http://edulibre.net/index.php/descargas/
"Efectos de la Revolución del 20 octubre de 1944 en Guatemala","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"Efectos reales del calentamiento global","Ciencias Naturales y Tecnología","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.",,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 1: Derechos Humanos/Análisis de posiciones intereses y necesidades en el conflicto/Ejemplo de un conflicto para analizar","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"Guía docente de formación ciudadana/3ero Básico/Secuencia 3: Hechos históricos desencadenantes de la cultura de la violencia: Conflicto Armado Interno/El Estado como garante de derechos.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"El agua",,"6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.",,
"El alcohol en tu cuerpo... ¿qué sucede en realidad?","Ciencias Naturales y Tecnología","4. Manifiesta responsabilidad en la prevención del consumo de drogas.",,
"El cambio climático, un fenómeno de atención impostergable en Guatemala","Ciencias Naturales y Tecnología","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.",,
"La historia reciente/El clímax del conflicto","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"La historia reciente/El conflicto se incrementa","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"Guía docente de formación ciudadana/3ero Básico/Secuencia 4: Construyendo un país distinto/El diálogo como herramienta para la resolución de conflictos","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.",,
"El hombre, la Tierra y el medio ambiente","Ciencias Naturales y Tecnología","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.",,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 4:¿Cómo promovemos la interculturalidad y la convivencia pacífica/El mapa genético y la discriminación","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"El origen del universo y de la vida","Ciencias Naturales y Tecnología","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.",,
"Guía docente de formación ciudadana/3ero Básico/Secuencia 4: Construyendo un país distinto/El proceso de negociación de la paz en Guatemala","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.",,
"El proceso de relación en los animales","Ciencias Naturales y Tecnología","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.",,
"El proceso del reciclaje","Ciencias Naturales y Tecnología","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.",,
"La historia reciente/El proyecto revolucionario","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"El punto de inflexión (vídeo)","Ciencias Sociales,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad,Área de Ciencias Sociales - Primaria Acelerada",,,
"El suelo el recurso olvidado","Ciencias Naturales y Tecnología","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.",,
"Guía docente de formación ciudadana/2do Básico/Secuencia 3: Hacia una cultura de la legalidad/Elaboración de afiche: ¿Cómo prevenir las conductas delictivas?","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.",,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 1: Derechos Humanos/Elaboración de esquema de aprendizaje colectivo","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 1: Derechos Humanos/Elaboración de infografía sobre un conflicto analizado","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"Guía docente de formación ciudadana/3ero Básico/Secuencia 1: Las raíces de los problemas sociales/Elaboración de la maqueta colonial","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"Guía docente de formación ciudadana/3ero Básico/Secuencia 2: Primavera democrática/Elaboración de resumen gráfico de los antecedentes del conflicto armado","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"Guía docente de formación ciudadana/3ero Básico/Secuencia 1: Las raíces de los problemas sociales/Elaboración de una historieta educativa","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"Guía docente de formación ciudadana/3ero Básico/Secuencia 2: Primavera democrática/Elementos básicos de la democracia y el autoritarismo","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"En busca de los primeros seres vivos","Ciencias Naturales y Tecnología","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.",,
"Energía y Desarrollo Sostenible","Ciencias Naturales y Tecnología","7. Explica la relación entre materia y energía y su utilidad para el ser humano.",,
"Energía y Trabajo","Ciencias Naturales y Tecnología","7. Explica la relación entre materia y energía y su utilidad para el ser humano.",,
Energías,"Ciencias Naturales y Tecnología","7. Explica la relación entre materia y energía y su utilidad para el ser humano.",,
"Enseñanza - serie prácticas educativas 1",,,,http://toolkit.ineesite.org/resources/ineecms/uploads/1087/Teaching_SP.pdf
"Entre vivir y convivir, el con marca la diferencia","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana",,,
"Guía docente de formación ciudadana/2do Básico/Secuencia 1: La participación comunitaria y su importancia para el desarrollo social/Espacios de participación de los grupos organizados en mi comunidad","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.",,
"Estructura y funciones celulares","Ciencias Naturales y Tecnología","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.",,
"Guía docente de formación ciudadana/3ero Básico/Secuencia 3: Hechos históricos desencadenantes de la cultura de la violencia: Conflicto Armado Interno/Estudio de casos: la desaparición forzada durante el Conflicto Armado Interno","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"Guía docente de formación ciudadana/3ero Básico/Secuencia 3: Hechos históricos desencadenantes de la cultura de la violencia: Conflicto Armado Interno/Estudio de casos: los derechos de la niñez.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"Etnobotánica - el estudio de la relación de las plantas con el hombre","Ciencias Naturales y Tecnología","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.",,
"Guía docente de formación ciudadana/3ero Básico/Secuencia 3: Hechos históricos desencadenantes de la cultura de la violencia: Conflicto Armado Interno/Evaluación de consecuencias del conflicto armado interno.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"Guía docente de formación ciudadana/3ero Básico/Secuencia 3: Hechos históricos desencadenantes de la cultura de la violencia: Conflicto Armado Interno/Exploración de las causas del conflicto armado.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 1: Derechos Humanos/Explorando ideas previas sobre las manifestaciones sociales","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"Gestión de riesgo en la escuela - CONRED","Ciencias Sociales,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Guía docente de formación ciudadana/3ero Básico/Secuencia 4: Construyendo un país distinto/Grabación del material audiovisual sobre los Acuerdos de Paz","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.",,
"RACHEL/Grandes libros del mundo","Comunicación y Lenguaje,Comunicación y Lenguaje L 1,Comunicación y Lenguaje L 2,Lengua y Literatura",,,
"Guatemala Memoria Viva","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana",,,
"Guía docente de formación ciudadana","Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Guía metodológica para la enseñanza de la alimentación y nutrición","Ciencias Naturales y Tecnología","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.",,
