"Página de recurso interno",Área,Competencia,Contenido,"Localización de recurso externo"
"Cómo prevenir el SIDA y otras infecciones de transmisión sexual","Ciencias Naturales y Tecnología","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.",,
"Cómo reciclar correctamente","Ciencias Naturales y Tecnología","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.",,
"Debate en el aula","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía",,,
"Diferencia entre endemia, epidemia y pandemia","Ciencias Naturales y Tecnología","5. Consume alimentos saludables dentro de un entorno limpio.",,
"Diferenciemos células y tejidos mediante observaciones al microscopio","Ciencias Naturales y Tecnología","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.",,
"Dinámica de comunidades","Ciencias Naturales y Tecnología","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.",,
"Diversidad étnica y cultural en Guatemala","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.,1. Practica con profundidad determinados elementos de la cultura de los Pueblos de Guatemala.,3. Reconoce los procesos históricos que han incidido en la conformación de las sociedades del mundo y Guatemala.,4. Elabora propuestas para el desarrollo de proyectos de investigación social sobre problemas comunitarios.,2. Se expresa en el idioma Maya, Garífuna o Xinka con fluidez y precisión, sobre circunstancias de mayor complejidad de su contexto.,4. Aplica la Antropología social como medio al analizar la cultura y la construcción de la identidad personal, étnica y nacional.",,
"Educación primaria mx","Comunicación y Lenguaje,Matemáticas",,,
"Ejercicios de gramática","Comunicación y Lenguaje L 1",,,
"Ejercicios de gramática/El adverbio","Comunicación y Lenguaje L 1","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.",,
"Hojas de gramática/El adverbio (2)","Comunicación y Lenguaje L 1","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.",,
"El agua",,"6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.",,
"El alcohol en tu cuerpo... ¿qué sucede en realidad?","Ciencias Naturales y Tecnología","4. Manifiesta responsabilidad en la prevención del consumo de drogas.",,
"El cambio climático, un fenómeno de atención impostergable en Guatemala","Ciencias Naturales y Tecnología","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.",,
"El ciclo de la vida - camaleón y las naturales ciencias - episodio 4","Ciencias Naturales y Tecnología","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.",,
"El ciclo del agua - sostenibilidad","Ciencias Naturales y Tecnología","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.",,
