"Página de recurso interno",Competencia,Grado,"Saber declarativo","Localizacion de recurso externo"
"Usuario:LilydeU/Mi página de recurso","Aplica conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar, escolar y comunitaria",,"4.4.1 Interpretación del significado de una fracción.",
"Los productos notables - binomio elevado al cuadrado","1. Produce patrones aritméticos, algebraicos y geométricos, aplicando propiedades y relaciones.",,"Productos Notables",https://www.youtube.com/watch?v=rfST6YtvjUs
"Los productos notables - binomio elevado al cubo","1. Produce patrones aritméticos, algebraicos y geométricos, aplicando propiedades y relaciones.",,"Productos Notables",https://www.youtube.com/watch?v=mWrrAuDd_EY
"Los productos notables - suma de dos cantidades por su diferencia","1. Produce patrones aritméticos, algebraicos y geométricos, aplicando propiedades y relaciones.",,"Productos Notables",https://www.youtube.com/watch?v=YYS3Abx1K20
"Los productos notables - trinomio elevado al cuadrado","1. Produce patrones aritméticos, algebraicos y geométricos, aplicando propiedades y relaciones.",,"Productos Notables",https://www.youtube.com/watch?v=KNKUxgCmUiQ
"Manual de programación Arduino",,"Primaria,Básico 1er grado,Primaria 3er grado,Primaria 4to grado,Primaria 5to grado,Básico 2do grado,Básico 3er grado",,
Usuario:Editor/Matemática,,"Básico,Básico 1er grado",,
"Matemáticas cercanas",,"Diversificado,Secundaria,Básico",,http://matematicascercanas.com/
Math2me,,,,http://math2me.com/
"Maestro 100 puntos/Me divierto aprendiendo matemáticas",,"Primaria 5to grado,Primaria 6to grado",,
"Usuario:Modealfaro/Mi página de recurso","5. Traduce información que obtiene de su entorno a lenguaje lógico simbólico",,"Eventos al azar.",
"Mujeres Guatemaltecas Inspiradoras",,"Primaria,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado",,http://www.usaidlea.org/publicaciones/mujeresguatemaltecas.html
"No cometerás falacias lógicas",,"Diversificado,Secundaria,Básico,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado",,https://yourlogicalfallacyis.com/es
"OpenLibra - Libros didácticos para profesores",,,,https://openlibra.com/es/collection/search/category/education
"Plan Ceibal",,"Primaria,Secundaria",,
"Usuario:Editor/Matemática/Primer Grado",,"Básico 1er grado",,
PruebaT,,"Diversificado,Secundaria,Básico,Básico 1er grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado",,https://pruebat.org
"Qué podemos hacer con los resultados del informe de graduandos",,,,https://digeduca.wordpress.com/2016/02/25/que-podemos-hacer-con-los-resultados-del-informe-de-graduandos-2015/
RACHEL,,"Primaria,Secundaria",,http://rachel64es.read-books.org/
"Recolectar y registrar datos para responder preguntas estadísticas","5. Expresa opiniones sobre hechos y eventos de la vida cotidiana, relacionados con la solución de problemas.","Primaria 1er grado",,
"Reconocer, describir, crear y continuar patrones repetitivos y numéricos","2. Expresa ideas referidas a patrones y relaciones matemáticas que se dan en las manifestaciones culturales en su entorno familiar.","Primaria 1er grado",,
"Recurso educativo de muestra","1. Establece relaciones entre personas, objetos y figuras geométricas por su posición en el espacio y por la distancia que hay entre ellos y ellas.",,,
"Red interamericana de educación docente (RIED)",,,,http://www.oas.org/es/ried/default.asp
"Serie de Cuadernillos Pedagógicos - Matemáticas/Resolución de problemas - Primer grado","5. Expresa opiniones sobre hechos y eventos de la vida cotidiana, relacionados con la solución de problemas.","Primaria 1er grado",,
"Serie de Cuadernillos Pedagógicos - Matemáticas/Resolución de problemas - Tercer grado","5. Expresa opiniones sobre hechos y eventos de la vida cotidiana, relacionados con la solución de problemas.","Primaria 1er grado",,
"Sangakoo - matemáticas para la vida",,"Secundaria,Básico 1er grado,Diversificado 4to grado,Diversificado 5to grado,Diversificado 6to grado,Básico 2do grado,Básico 3er grado",,
"Serie prácticas educativas",,"Primaria,Diversificado,Secundaria,Básico,Preprimaria,Inicial",,http://www.ibe.unesco.org/es/recursos/educational-practices
"Maestro 100 puntos/Subiendo y bajando seguimos aprendiendo",,,,
"Suma y resta de fracciones con diferente denominador","4. Identifica elementos matemáticos que contribuyen al rescate, protección y conservación de su medio social, natural y cultural.","Primaria 4to grado","4.10.4. Solución de problemas aplicando suma y resta de fracciones.",https://www.youtube.com/watch?v=1ktyVZthSX4
"Suma y resta de fracciones con mismo denominador","4. Identifica elementos matemáticos que contribuyen al rescate, protección y conservación de su medio social, natural y cultural.","Primaria 4to grado","4.10.3. Cálculo de sumas y restas de fracciones con igual denominador.",https://www.youtube.com/watch?v=wvXNSI6EFZ4
Tablasdemultiplicar.com,"4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar, escolar y comunitario.","Primaria,Primaria 2do grado","4.9.2. Cálculo de multiplicaciones de dos números que sean menores o iguales a 9.",http://www.tablasdemultiplicar.com/
"Test form author","Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.","Primaria 5to grado",,
"Tipos de fracciones","4. Identifica elementos matemáticos que contribuyen al rescate, protección y conservación de su medio social, natural y cultural.","Primaria 4to grado","4.10.2. Clasificación de fracciones en propias, impropias y mixtas.",http://www.vitutor.com/di/r/b_2.html
Unicoos,,"Diversificado,Secundaria,Básico",,http://www.unicoos.com/
"Usar un lenguaje cotidiano para secuenciar eventos en el tiempo","7. Construye nuevos conocimientos a partir de nuevos modelos de la ciencia y la cultura.","Primaria 1er grado",,
"Usar unidades no estandarizadas de tiempo","7. Construye nuevos conocimientos a partir de nuevos modelos de la ciencia y la cultura.","Primaria 1er grado",,
