"Página de recurso interno",Área,Competencia,Contenido,"Localización de recurso externo"
"Buenas prácticas de lectura - conferencia nacional/Desarrollo, validación y uso en el aula de recursos educativos/Biblioteca de Calle","Comunicación y Lenguaje",,,
"Biblioteca Miguel de Cervantes/Biblioteca de literatura infantil y juvenil","Comunicación y Lenguaje,Comunicación y Lenguaje L 1,Comunicación y Lenguaje L 2,Lengua y Literatura",,,http://www.cervantesvirtual.com/bib/seccion/bibinfantil/
"Biblioteca digital pública - Educación y nuevas tecnologías","Tecnologías de la Información y la Comunicación,Pedagogía",,,
"Biografía y vidas","Ciencias Sociales,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
Biología,"Ciencias Naturales y Tecnología","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.",,
"Blockly games","Comunicación y Lenguaje,Matemáticas,Ciencias Naturales y Tecnología",,,
"Bosques y ecosistemas - ciclos en el bosque","Ciencias Naturales y Tecnología","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.",,
"Buenas PrácTICas 2.0","Comunicación y Lenguaje,Matemáticas,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Expresión Artística,Conocimiento de su Mundo,Destrezas de Aprendizaje,Motricidad,Educación Física,Estimulación Artística,Estadística Descriptiva,Física,Química,Biología",,,http://recursostic.educacion.es/buenaspracticas20/web/es/buenas-practicas-20
"Buenas prácticas de lectura - conferencia nacional","Comunicación y Lenguaje",,,
"Calendario de Vacunación Infantil","Ciencias Naturales y Tecnología","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.",,
"Calendario maya","Comunicación y Lenguaje,Ciencias Sociales,Matemáticas,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología",,,
"Calentamiento global","Ciencias Naturales y Tecnología","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.",,
"Cambio climático y salud","Ciencias Naturales y Tecnología","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.",,
"Cambios que se sienten y se ven","Ciencias Naturales y Tecnología","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.",,
"Campaña de concienciación de educación de calidad en el aula","Comunicación y Lenguaje",,,
"Maestro 100 puntos/Cantemos y vivamos juntos en armonía","Comunicación y Lenguaje,Formación Ciudadana,Expresión Artística","1. Demuestra actitudes basadas en principios de convivencia solidaria y respetuosa, en los diferentes ámbitos en los que se desenvuelve.,2. Utiliza los diversos lenguajes artísticos para expresar sus emociones, sentimientos y pensamientos.,3. Aplica con pertinencia los conocimientos y las técnicas de las artes y los saberes tradicionales de su comunidad.,4. Promueve, creativamente, proyectos artísticos colectivos de acuerdo con su nivel de desempeño.",,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Vocabulario/Características semánticas","Comunicación y Lenguaje","7. Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.",,
"Cargas eléctricas - experimentos simples de ciencia, electricidad y magnetismo","Ciencias Naturales y Tecnología","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.",,
"Cata, Benja y Pincho","Formación Ciudadana,Medio Social y Natural",,,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Vocabulario/Categorizar palabras","Comunicación y Lenguaje","7. Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.",,
"Ciencias de la vida","Ciencias Naturales y Tecnología","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.",,
"Ciencias naturales - material para docentes","Ciencias Naturales y Tecnología","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.",,
"Clasificación de animales invertebrados","Ciencias Naturales y Tecnología","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.",,
"Clasificando basura","Ciencias Naturales y Tecnología","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.",,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Vocabulario/Claves de contexto","Comunicación y Lenguaje","7. Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.",,
"Code.org - sitio web","Tecnologías de la Información y la Comunicación,Ciencias Naturales y Tecnología",,,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)","Comunicación y Lenguaje,Comunicación y Lenguaje L 1",,,
"RACHEL/Colección educativa Guatemala","Comunicación y Lenguaje,Ciencias Sociales,Matemáticas,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Ciencia y Tecnología de los Pueblos,Alimentación Sostenible y Sustentable,Alimentación y Nutrición,Productividad en la Laboriosidad,Emprendimiento Empresarial",,,
"Coma bien, manténgase activo y diviértase (Guía para mentores)","Ciencias Naturales y Tecnología","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.",,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Vocabulario/Comparar pares de palabras","Comunicación y Lenguaje","7. Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.",,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Comprensión","Comunicación y Lenguaje,Comunicación y Lenguaje L 1",,,
"Condición física","Ciencias Naturales y Tecnología","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.",,
"Conozcamos más de las Enfermedades de Transmisión Sexual","Ciencias Naturales y Tecnología","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.",,
"Contaminación atmosférica","Ciencias Naturales y Tecnología","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.",,
"Contenidos para aprender - sitio web","Comunicación y Lenguaje,Matemáticas,Ciencias Naturales,Ciencias Naturales y Tecnología",,,
"Crecimiento y desarrollo de los seres vivos","Ciencias Naturales y Tecnología","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.",,
"Cuentacuentos / Storytelling L3","Comunicación y Lenguaje L 3","Lee en forma comprensiva textos cortos y sencillos, relacionados con sus conocimientos, experiencias e intereses.",,
"Cápsulas educativas DIGEDUCA","Pedagogía,Estrategias de Aprendizaje",,,
"Cápsulas energéticas","Ciencias Naturales y Tecnología","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.",,
"Célula eucariota","Ciencias Naturales y Tecnología","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.",,
