"Has event",Inicio:,Fin:
"Entrega de papeleria de fin de ciclo plan diario y fin de semana semestral a los profesionales que ejercen funciones de supervisión educativa.","18 noviembre 2024","24 noviembre 2024"
"Cierre de pensum de carreras autorizadas en plan diario y fin de semana anual.","4 octubre 2024","6 octubre 2024"
"Fecha de cierre de pensum de graduandos con proceso de recuperación para carreras autorizadas en plan diario y fin de semana semestral.","15 noviembre 2024","17 noviembre 2024"
"Profesionales que ejercen funciones de Supervisión Educativa entregan a las Direcciones Departamentales de Educación los cuadros de evaluación fin de ciclo y recuperación de estudiantes de plan diario yfin de semana semestral, incluyendo graduandos.","3 diciembre 2024","11 diciembre 2024"
"Entrega de papeleria de fin de ciclo de todos los niveles plan diario y fin de semana anual, a los profesionales que ejercen funciones de Supervisión Educativa, exceptuando graduandos y plan semestral.","4 noviembre 2024","10 noviembre 2024"
"Fecha de cierre de pensum para carreras autorizadas en plan diario yfin de semana, semestral.","8 noviembre 2024","10 noviembre 2024"
"Entrega de papelería de fin de cicio y recuperación a los profesionales que ejercen funciones de Supervisión Educativa del plan internacional que culmina en junio.","15 julio 2024","19 julio 2024"
"Evaluaciones de recuperación para todos los niveles plan diario y fin de semana semestral, incluyendo graduandos.","1 noviembre 2024","17 noviembre 2024"
"Evaluación de recuperación incluyendo graduandos, según Reglamento de Evaluación de los Aprendizajes, Acuerdo Ministerial No. 1171-2010, para estudiantes de los centros educativos plan diario y fin de semana anual.","4 noviembre 2024","10 noviembre 2024"
"Evaluaciones de fin de semestre para plan diario y fin de semana semestral.","5 noviembre 2024","10 noviembre 2024"
"Registro en el SIRE de los resultados de evaluación de recuperación, plan internacional que culmina en mayo.","10 junio 2024","14 junio 2024"
"Entregan la papeleria de fin de ciclo de graduandos a los profesionales que ejercen funciones de Supervisión Educativa de plan anual diario y fin de semana anual.","14 octubre 2024","19 octubre 2024"
"Evaluación final para estudiantes de centros educativos, plan diario y fin de semana semestral.","10 junio 2024","16 junio 2024"
"Profesionales que ejercen funciones de Supervisión Educativa, entregan a las Direcciones Departamentales de Educación, la papelería de fin de ciclo de todos los niveles educativos, plan diario y fin de semana anual, con excepción de graduandos.","14 noviembre 2024","20 noviembre 2024"
"Registro en el SIRE de los resultados de las evaluaciones de recuperación plan diario y fin de semana semestral.","8 julio 2024","14 julio 2024"
"Los centros educativos con plan internacional que culminan en mayo, entregan la papelería de fin de ciclo y de recuperación a los profesionales que ejercen funciones de Supervisión Educativa.","17 junio 2024","21 junio 2024"
"Primer simulacro de evacuación en todos los centros educativos de todos los niveles y modalidades.","19 abril 2024","21 abril 2024"
"Entrega de papeleria de fin de ciclo y recuperación a los profesionales que ejercen funciones de Supervisión Educativa del plan diario yfin de semana, semestral.","15 julio 2024","19 julio 2024"
"Registro en el SIRE de los resultados de al evaluación final de graduandos, plan diario y fin de semana anual.","7 octubre 2024","13 octubre 2024"
"Receso de medio año.","24 junio 2024","30 junio 2024"
"Evaluación final para graduandos con práctica supervisada, plan diario y fin de semana anual.","26 agosto 2024","1 septiembre 2024"
"Tercer simulacro de evacuación escolar en los centros educativos de todos los niveles y modalidades.","30 septiembre 2024","6 octubre 2024"
"Fecha de cierre de pensum con procesos de recuperación para carreras autorizadas en plan fin de semana anual.","9 noviembre 2024","10 noviembre 2024"
"Registro en el SIRE de resultados de evaluaciones de fin de semestre de los centros educativos plan diario y fin de semana semestral.","1 noviembre 2024","17 noviembre 2024"
"Finalización de clases del primer semestre, en centros educativos con plan diario y fin de semana, semestral.","1 junio 2024","3 junio 2024"
"Registro en el SIRE de los resultados de la evaluación de fin de ciclo de centros educativos plan internacional, que culminan en junio.","24 junio 2024","3 julio 2024"
"Entrega de Proyecto de Nación (Seminario) para estudiantes 4o graduandos del plan diario y plan fin de semana.","30 abril 2024","5 mayo 2024"
"Entrega a las Direcciones Departamentales de Educación de la papeleria de fin de ciclo y expediente respectivo, de estudiantes graduandos del plan diario y plan fin de semana anual.","21 octubre 2024","25 octubre 2024"
"Entrega de Informe Final del Proyecto de Investigación Acción de Seminario, para estudiantes graduandos de plan fin de semana.","31 agosto 2024","1 septiembre 2024"
"Registro de estudiantes para la Evaluación Extemporánea de Graduandos y Tercero Básico.","9 septiembre 2024","23 septiembre 2024"
