,title,Fecha,"Carátula de la publicación",Nuevo,"Descripción corta",PageName
"Publicaciones - datos#_32e030a2aa701f9642673cafa04c21a0","Manual para la elaboración y presentación del Proyecto Educativo Institucional –PEI–","8 enero 2017","Manual para la elaboración del PEI - carátula.png",No,"El Proyecto Educativo Institucional es un instrumento técnico-pedagógico de planificación y gestión, que orienta las acciones para el crecimiento, fortalecimiento y desarrollo de la institución educativa. Hace operativo el curriculum en el ámbito local, al tomar en cuenta las características, las necesidades, los intereses y los problemas de la localidad.","Publicaciones - datos"
"Publicaciones - datos#_dfff1bc2319247af039c6084e2e36c84","Serie Aprender del Error","7 enero 2017","Carátula Aprender del error.png",No,"La Dirección General de Evaluación e Investigación Educativa (DIGEDUCA) del Ministerio de Educación publica esta serie para ayudar a los docentes a reflexionar sobre los resultados de las evaluaciones, analizar los errores más frecuentes de sus estudiantes y sugerir actividades que coadyuven al desarrollo de las competencias necesarias.","Publicaciones - datos"
"Publicaciones - datos#_a547615eb9a77a92d88406df9f5e36fe","Serie Breves para Docentes","6 enero 2017","Carátula Breves para docentes.png",No,"La Dirección General de Evaluación e Investigación Educativa (DIGEDUCA) del Ministerio de Educación publica periódicamente un bifoliar con resultados de investigación y recomendaciones para la buena práctica docente. Lea aquí en versión wiki los números más recientes.","Publicaciones - datos"
"Publicaciones - datos#_2d3e51a0d9d0a20e2c8b950b1f301eab","Tabla de contenidos - Aprendizaje de la Lectoescritura","5 enero 2017","Aprendizaje de la lectoescritura - carátula.png",No,"Aprender a leer y escribir es la base para futuros aprendizajes. En este libro encontrará información sobre aspectos fundamentales de la lectoescritura, el funcionamiento del cerebro durante la lectura y sugerencias metodológicas efectivas. Cada sección dispone de un banco de actividades para guiar el aprendizaje de sus estudiantes en cualquiera de los idiomas nacionales de nuestro país.","Publicaciones - datos"
"Publicaciones - datos#_0a68aa9784d3dcd0f5dac4876fd49be3","Tabla de contenidos - Guía de Adecuaciones Curriculares para Estudiantes con Necesidades Educativas Especiales","4 enero 2017","Adecuaciones curriculares NEE - carátula.png",No,"Acceder a una educación de calidad exige contar con recursos didácticos apropiados a la diversidad del alumnado, en especial a estudiantes con necesidades educativas especiales, con o sin discapacidad. Esta guía proporciona procedimientos y  ejemplos de adecuación curricular, y complementa la toma de decisiones en la concreción curricular.","Publicaciones - datos"
"Publicaciones - datos#_a32903bdd71135b8414d7ef7e590bfed","Tabla de contenidos - Lineamientos curriculares para la elaboración de materiales de aprendizaje","3 enero 2017","Lineamientos curriculares para la elaboración de materiales de aprendizaje - carátula.png",No,"El CNB otorga especial importancia a los recursos y materiales de aprendizaje. Este documento orienta la elaboración de materiales de aprendizaje, y facilita una ruta para su producción, de acuerdo con el enfoque del CNB.","Publicaciones - datos"
"Publicaciones - datos#_94a7e95d9332b54ef9ab933d6ba80e00","Tabla de contenidos - Manual de Buenas Prácticas en Educación Billingüe e Intercultural (EBI)","2 enero 2017","Manual de buenas prácticas en EBI - carátula.png",No,"Este material responde a los requerimientos de las escuelas donde asisten niños y niñas con distintos niveles de dominio de los idiomas indígenas y del español. Facilita la labor docente con sugerencias para el desarrollo de los aprendizajes, enfatizando en la adquisición del segundo idioma y la práctica de la interculturalidad, sin desplazar la cultura propia del alumno.","Publicaciones - datos"
"Publicaciones - datos#_a40e4866eb581de77e1a8ab856964c81","Tabla de contenidos - Herramientas de Evaluación en el Aula","1 enero 2017","Herramientas de evaluación en el aula - carátula.png",No,"La evaluación permite enfatizar fortalezas y aspectos positivos de los estudiantes, determinar debilidades y necesidades, y tener en cuenta estilos de aprendizaje, capacidades lingüísticas y experiencias culturales y educativas. Esta colección de herramientas desarrolla en los estudiantes la habilidad para resolver problemas en diferentes circunstancias y contextos de la vida diaria o en condiciones preestablecidas con intencionalidad por el docente.","Publicaciones - datos"
"Publicaciones - datos#_67bb53daa92083a476775a426a307b38","Tabla de contenidos - Fundamentos del Currículo organizado en competencias","31 diciembre 2016","Portada Fundamentos.png",No,"En este módulo se desarrollan las bases históricas, legales y teóricas, así como los principios filosóficos que dieron origen al Currículo Nacional Base —CNB— que da vida a un nuevo paradigma educativo.","Publicaciones - datos"
"Publicaciones - datos#_18a676884de9835465307beaa43f1a7e","Tabla de contenidos - Planificación de los aprendizajes","30 diciembre 2016","Portada Planificación.png",No,"Una de las principales complicaciones que enfrentan los docentes para implementar el CNB es cómo desarrollar las sesiones de clase para contribuir efectivamente al logro de las competencias. En este módulo, se abordan conceptos de planificación y se propone un ejemplo de planificación de los aprendizajes.","Publicaciones - datos"
"Publicaciones - datos#_7c246c98074c5f56f12f4c22b2e6fcde","Tabla de contenidos - Metodología del aprendizaje","29 diciembre 2016","Portada Metodología.png",No,"Todos los educadores, como orientadores del aprendizaje, manejan estrategias y técnicas metodológicas que buscan contribuya al máximo al aprendizaje. Este Módulo se ha estructurado para que los docentes puedan aprovechar las condiciones de la escuela y la comunidad y superar las limitaciones al aprendizaje de las y los estudiantes.","Publicaciones - datos"
"Publicaciones - datos#_b88bd643fc543fa5dd8152afeff924ad","Tabla de contenidos - Evaluación de los aprendizajes","28 diciembre 2016","Portada Evaluación.png",No,"Este módulo se ha elaborado con la finalidad de orientar la aplicación del proceso evaluativo de los aprendizajes. En él se desarrollan perspectivas de la evaluación de los aprendizajes para ampliar conceptos relacionados con elementos, funciones, estrategias, características, técnicas y procedimientos de evaluación.","Publicaciones - datos"
