"Has event",Inicio:,Fin:
"Registro en SIRE de los resultados de evaluación de recuperación de todos los niveles plan diario y fin de semana semestral, Incluyendo graduandos.","18 noviembre 2024","24 noviembre 2024"
"Evaluación final para centros educativos con plan internacional que culminan en mayo, incluyendo graduandos.","13 mayo 2024","17 mayo 2024"
"Entrega de los cuadros de evaluación de recuperación plan diario y fin de semana anual a los profesionales que ejercen funciones de Supervisión Educativa.","18 noviembre 2024","24 noviembre 2024"
"Inicio de clases del segundo semestre en centros educativos con plan fin de semana semestral.","13 julio 2024","14 julio 2024"
"Registro en el SIRE de los resultados de evaluación, plan diario y fin de semana, semestral.","17 junio 2024","23 junio 2024"
"Evaluación final para centros educativos con plan internacional que culminan en junio, incluyendo graduandos.","10 junio 2024","14 junio 2024"
"Entrega de papelería de evaluaciones de recuperación a los profesionales que ejercen funciones de Supervisión Educativa, de todos los niveles educativos, plan diario yfin de semana semestral, incluyendo graduandos.","24 noviembre 2024","1 diciembre 2024"
"Evaluaciones de fin de ciclo para todos los niveles educativos, plan diario y fin de semana anual, exceptuando graduandos.","7 octubre 2024","13 octubre 2024"
"Cierre del ciclo lectivo en todos los niveles y modalidades, plan fin de semana semestral.","22 junio 2024","23 junio 2024"
"Aplicación de la Evaluación extemporánea de Graduandos y Tercero Básico.","10 octubre 2024","24 octubre 2024"
"Registro en el SIRE de los resultados de evaluación de recuperación plan diario y fin de semana anual, incluyendo graduandos.","1 noviembre 2024","17 noviembre 2024"
"Registro en el SIRE de la inscripción ordinaria 2025 para estudiantes de reingreso de todos los niveles.","2 noviembre 2024","17 noviembre 2024"
"Registro en el SIRE de los resultados de la evaluación final de todos los niveles educativos, plan diario y fin de semana anual. Exceptuando graduandos y plan semestral.","16 octubre 2024","30 octubre 2024"
"Evaluación de fin de ciclo para graduandos que no realizan práctica supervisada, plan diario y fin de semana anual.","1 octubre 2024","6 octubre 2024"
"Evaluación de recuperación para estudiantes de centros educativos con plan internacional que culminan en mayo.","3 junio 2024","7 junio 2024"
"Registro en el SIRE de los resultados de evaluación de recuperación de los centros educativos con plan internacional, que culminan en junio.","8 julio 2024","12 julio 2024"
"Profesionales que ejercen funciones de Supervisión Educativa entregan a las Direcciones Departamentales de Educación los cuadros de registro de evaluación de recuperación de estudiantes de plan diario y fin de semana anual, incluyendo graduandos.","25 noviembre 2024","29 noviembre 2024"
"Los profesionales que ejercen funciones de Supervisión Educativa entregan a las Direcciones Departamentales de Educación, los cuadros de evaluación de fin de semestre y recuperación del plan diario, fin de semana semestral y plan internacional.","24 julio 2024","31 julio 2024"
"Evaluación de recuperación para los centros educativos con plan internacional, que culminan en junio.","2 julio 2024","7 julio 2024"
"Registro en el SIRE de los resultados de la evaluación de fin de ciclo, de los estudiantes de centros educativos con plan internacional que culminan en mayo.","27 mayo 2024","3 junio 2024"
"Segundo simulacro de evacuación escolar, en los centros educativos de todos los niveles y modalidades.","5 agosto 2024","11 agosto 2024"
"Conformación de al Comisión de Evaluación en los centros educativos para el ciclo escolar 2025, en cumplimiento al Reglamento de Evaluación de los Aprendizajes, Acuerdo Ministerial número 1171-2010.","24 octubre 2024","30 octubre 2024"
"Registro en el SIRE de los resultados de la evaluación final del primer semestre, plan diario y plan fin de semana semestral.","8 julio 2024","14 julio 2024"
"Evaluación diagnóstica intermedia II para estudiantes de primer grado del Nivel de Educación Primaria plan diario.","16 septiembre 2024","27 septiembre 2024"
"Evaluaciones de recuperación, única oportunidad, del primer semestre en centros educativos, plan diario y plan 07 fin de semana semestral.","22 julio 2024","28 julio 2024"
"Evaluaciones de la segunda etapa de la Olimpiada Nacional de la Ciencia -ONC-.","7 agosto 2024","9 agosto 2024"
"Directores de centros educativos entregan papelería de fin de semestre a Supervisión Educativa, plan diario y plan fin de semana, semestral.","15 julio 2024","21 julio 2024"
"Cierre de pensum de graduandos para carreras autorizadas en plan fin de semana anual, según corresponda al servicio educativo autorizado.","16 noviembre 2024","17 noviembre 2024"
"Evaluaciones finales para estudiantes graduandos con práctica supervisada, plan diario y fin de semana, anual.","30 septiembre 2024","6 octubre 2024"
