"Página de recurso interno",Área,Competencia,"Saber declarativo","Localización de recurso externo"
"Blas de Lezo, el héroe de Cartagena","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","3.2.2. Independencia de la corona española y el mantenimiento del estatus quo.",https://www.youtube.com/watch?v=3Wg10E4Ung0
"Blockly games","Comunicación y Lenguaje,Matemáticas,Ciencias Naturales y Tecnología",,,https://blockly-games.appspot.com/?lang=es
"Calendario maya","Comunicación y Lenguaje,Ciencias Sociales,Matemáticas,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología",,,
"Campaña de concienciación de educación de calidad en el aula","Comunicación y Lenguaje",,,http://www.usaidlea.org/publicaciones/campa241adeconcienciaci243n.html
"Maestro 100 puntos/Cantemos y vivamos juntos en armonía","Comunicación y Lenguaje,Formación Ciudadana,Expresión Artística","1. Demuestra actitudes basadas en principios de convivencia solidaria y respetuosa, en los diferentes ámbitos en los que se desenvuelve.,2. Utiliza los diversos lenguajes artísticos para expresar sus emociones, sentimientos y pensamientos.,3. Aplica con pertinencia los conocimientos y las técnicas de las artes y los saberes tradicionales de su comunidad.,4. Promueve, creativamente, proyectos artísticos colectivos de acuerdo con su nivel de desempeño.","1.2.1. Identificación de actitudes y comportamientos necesarios para desarrollar una convivencia de confianza, solidaridad y respeto.,1.2.2. Elaboración de normas que propician la convivencia solidaria.,2.1.1. Exploración con los recursos de la voz (ejercitación de la voz como preparación para el canto).,2.1.2. Interpretación de canciones que favorecen la improvisación, el movimiento y el juego.,2.1.3. Participación en conjuntos corales a una o dos voces.,2.3.4. Creaciones musicales propias o colectivas.,3.3.4. Utilización de la voz y del movimiento corporal en la escenificación de vivencias de la vida cotidiana.,4.1.1. Participación en la organización de grupos musicales escolares.,4.1.2. Organización de eventos en los que se interpretan canciones tradicionales en el idioma original.",
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Vocabulario/Características semánticas","Comunicación y Lenguaje","7. Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.","7.1.6. Identificación de palabras con significado igual o parecido (sinónimos).,7.2.1. Interpretación del significado de palabras desconocidas asociándolas con el vocabulario que posee.",https://cilees.org/
"Cata y Benja online",,"Ciencias Naturales,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,
"Cata, Benja y Pincho","Formación Ciudadana,Medio Social y Natural",,,"http://cnbguatemala.org/wiki/Cata,_Benja_y_Pincho"
"Cata, Benja y su Hada Madrina","Conocimiento de su Mundo,Medio Social y Natural",,,http://cnbguatemala.org/images/f/f0/Cata_y_Benja_y_su_hada_madrina.pdf
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Vocabulario/Categorizar palabras","Comunicación y Lenguaje","7. Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.","7.1.3. Utilización del vocabulario apropiado para describir características físicas (adjetivos), estados de ánimo, emociones, sensaciones y sentimientos.",https://cilees.org/
"Catálogo Montessori de escritores guatemaltecos","Comunicación y Lenguaje,Comunicación y Lenguaje L 1,Comunicación y Lenguaje L 2,Expresión Artística,Tecnologías de la Información y la Comunicación","2. Aplica sus habilidades lectoras con sentido crítico al seleccionar información importante en todo contexto.,3. Redacta diversos tipos de texto, tomando en cuenta la situación comunicativa.,1. Usa los navegadores de Internet (navegar, almacenar, recuperar, clasificar e imprimir información).,2. Utiliza los buscadores para localizar información específica en Internet.,5. Desarrolla una actitud abierta, responsable y crítica ante las aportaciones de las nuevas tecnologías (contenidos, entretenimiento).",,http://www.montessori.edu.gt/EscritoresGuatemaltecos/index.html
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales","Ciencias Naturales",,,
"Circuito eléctrico sencillo - paquete de medios didácticos","Ciencias Naturales","4. Describe los procesos físicos, químicos y biológicos de la materia y la energía, para explicar los fenómenos que ocurren en su entorno.,4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","4.2.3. Modelos atómicos.,4.2.4. Estructura del átomo - región central o periférica, partículas subatómicas.,4.8.2. Fuentes de energía y su impacto en el medio ambiente y algunas acciones para protegerlo.",https://medienportal.siemens-stiftung.org/es/experimento-8-a1-circuito-electrico-sencillo-106013
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Vocabulario/Claves de contexto","Comunicación y Lenguaje","7. Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.","7.1.1. Utilización de claves de contexto para identificar palabras nuevas.,7.2.2. Uso del contexto para identificar el significado de palabras nuevas.",https://cilees.org/
"Code.org - sitio web","Tecnologías de la Información y la Comunicación,Ciencias Naturales y Tecnología",,,https://code.org/
"Colección Centro Intercultural de Lectura y Escritura (CILEES)","Comunicación y Lenguaje,Comunicación y Lenguaje L 1",,,https://cilees.org/
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Vocabulario/Comparar pares de palabras","Comunicación y Lenguaje","7. Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.","7.1.6. Identificación de palabras con significado igual o parecido (sinónimos).,7.1.7. Identificación de palabras con significado opuesto (antónimos).",https://cilees.org/
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Comprensión","Comunicación y Lenguaje,Comunicación y Lenguaje L 1",,,https://cilees.org/
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje","Ciencias Naturales",,,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español","Comunicación y Lenguaje Idioma Español",,,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero","Comunicación y Lenguaje Idioma Extranjero",,,
"Concepto de fracción",Matemáticas,"4. Identifica elementos matemáticos que contribuyen al rescate, protección y conservación de su medio social, natural y cultural.",,https://es.wikipedia.org/wiki/Fracci%C3%B3n
"Concepto de potencia","Ciencias Naturales","2. Aplica razones físicas espacio-temporales del movimiento en una y dos dimensiones, así como las leyes del movimiento de los cuerpos, el teorema del trabajo, energía y la potencia (cinemática)","2.6.5. Relación entre trabajo, energía y potencia.,2.6.14. Aplicación del teorema de trabajo y potencia a problemas de su entorno.",https://www.youtube.com/watch?v=i7V1ZdVkBH0&feature=em-subs_digest
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Lectura inicial/Contar sílabas","Comunicación y Lenguaje","4. Utiliza la lectura para recrearse y asimilar información.",,https://lecturayescrituracooperativa.wordpress.com
"Contenidos para aprender - sitio web","Comunicación y Lenguaje,Matemáticas,Ciencias Naturales,Ciencias Naturales y Tecnología",,,https://contenidosparaaprender.colombiaaprende.edu.co/
"Coordenadas geográficas (Wikipedia)","Ciencias Sociales","1. Describe las formas del relieve que representan mayores ventajas para la ubicación y el desarrollo de actividades de las poblaciones de América.","1.1.3. Lectura y uso de coordenadas en un mapa (latitud y longitud).",https://es.wikipedia.org/wiki/Coordenadas_geogr%C3%A1ficas
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Lectura inicial/Correspondencia letras-sonido","Comunicación y Lenguaje","4. Utiliza la lectura para recrearse y asimilar información.","4.2.2. Establecimiento de la relación símbolo escrito (grafema) y sonido (fonema),4.2.3. Asociación del fonema con la letra respectiva (por lo menos las vocales y 6 consonantes).,4.2.4. Asociación del fonemas con las letras del alfabeto (por lo menos las vocales y 12 consonantes).,4.2.5. Asociación de fonemas con las letras del alfabeto (por lo menos las vocales y 20 consonantes).",https://lecturayescrituracooperativa.wordpress.com
"Cuaderno de educación no sexista","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.,2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.","4.1.2. Derechos Humanos,4.3.1. Persona como sujeto de derechos y obligaciones. Derechos específicos de los Pueblos, de la Mujer y personas con discapacidad.,2.3.1. Definición de un Estado democrático, estratégico, propositivo, multicultural y que promueva el consenso entre todos los sectores del país.,2.4.4. Explicación del protagonismo de las organizaciones sociales que velan por el respeto de los Derechos Humanos.",http://www.midecision.org/wp-content/uploads/2017/09/Interior-Cuaderno.pdf
"Cuando éramos niños había una guerra","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana",,,http://www.centralamericanstories.com/es/
"Cuentos contados - Editorial Kalandraka","Comunicación y Lenguaje",,,http://www.kalandraka.tv/es/seccion2.php?id=33
"Cuentos para dormir","Comunicación y Lenguaje,Conocimiento de su Mundo,Destrezas de Aprendizaje,Medio Social y Natural,Estimulación Artística",,,http://cuentosparadormir.com
"Curso básico para la enseñanza de la lectoescritura","Comunicación y Lenguaje",,,https://diviertete-leyendo.com/course/curso-de-lectoescritura/
"Cuál es la situación actual del agua en Guatemala","Ciencias Naturales","2. Relaciona los recursos del planeta con sus procesos internos y la problemática ambiental, su potencial de amenaza y la gestión integral del riesgo para reducir la vulnerabilidad personal y local.,2. Propone soluciones prácticas a la problemática socio-ambiental local, la reducción de riesgo y la vulnerabilidad personal y local.",,http://plazapublica.com.gt/content/cual-es-la-situacion-actual-del-agua-en-guatemala
"Cuñas orales para involucrar a los padres en la educación de sus hijos","Comunicación y Lenguaje,Comunicación y Lenguaje L 1,Comunicación y Lenguaje L 2",,,http://usaidlea.org
"Cápsulas de política fiscal","Ciencias Sociales, Formación Ciudadana e Interculturalidad,Subárea de Ciencias Sociales y Formación Ciudadana II,Área de Ciencias Sociales - Primaria Acelerada","2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.,2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,8. Promueve actividades que faciliten la identificación y solución de problemas políticos y sociales en su contexto inmediato y mediato.",,https://www.icefi.org/publicaciones/defiende-tus-derechos-conociendo-la-politica-fiscal
"Cápsulas educativas DIGEDUCA","Pedagogía,Estrategias de Aprendizaje",,,http://mx.ivoox.com/es/escuchar-digeduca-radio_nq_211673_1.html
"Cómo organizar un evento de limpieza en tu comunidad","Ciencias Naturales",,,http://efc.syr.edu/wp-content/uploads/2016/08/Como-organizar-un-evento.pdf
"Cómo sacarle partido al diccionario","Comunicación y Lenguaje",,,http://www.fundeu.es/especial-diccionarios/como-sacarle-partido-al-diccionario/
"Cómo se clasifican los triángulos",Matemáticas,"1. Produce información acerca de la utilización de figuras geométricas, símbolos, signos y señales de fenómenos naturales, sociales y culturales en su región.","1.1.1. Clasificación de triángulos por sus ángulos (rectángulo, obtusángulo, acutángulo).",https://www.youtube.com/watch?v=8_jsjTk6RnU
"Debate en el aula","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía",,,http://fundacionactivate.org/debate-en-el-aula/
"Decidí vos el presupuesto nacional","Matemáticas,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Matemática Financiera,Contabilidades Especializadas","3. Propone estrategias en que las y los jóvenes contribuyan en el proceso de construcción de la ciudadanía.","Deberes y derechos cívicos.",https://nomada.gt/decidi-vos-el-presupuesto-nacional-interactivo
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Vocabulario/Deducir significados","Comunicación y Lenguaje","7. Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.","7.2.1. Interpretación del significado de palabras desconocidas asociándolas con el vocabulario que posee.,7.2.2. Uso del contexto para identificar el significado de palabras nuevas.",https://cilees.org/
"Defiende tus derechos conociendo la política fiscal","Ciencias Sociales, Formación Ciudadana e Interculturalidad,Subárea de Ciencias Sociales y Formación Ciudadana II,Área de Ciencias Sociales - Primaria Acelerada","2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.,2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,8. Promueve actividades que faciliten la identificación y solución de problemas políticos y sociales en su contexto inmediato y mediato.",,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Vocabulario/Describir objetos familiares","Comunicación y Lenguaje","7. Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.","7.1.3. Utilización del vocabulario apropiado para describir características físicas (adjetivos), estados de ánimo, emociones, sensaciones y sentimientos.",https://cilees.org/
"Diccionario del estudiante","Comunicación y Lenguaje",,,https://letras.rae.es/libros-electronicos/180-diccionario-del-estudiante-aplicacion-movil.html
"Didactalia - portal",,,,https://didactalia.net/comunidad/materialeducativo
"Dirae.es - sitio web","Comunicación y Lenguaje,Comunicación y Lenguaje Idioma Español",,,https://dirae.es/
"Dollar Street","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana",,,https://www.gapminder.org/dollar-street
"Día internacional de los pueblos indígenas","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad,Culturas e Idiomas Maya, Garífuna o Xinca","2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,1. Practica con profundidad determinados elementos de la cultura de los Pueblos de Guatemala.,1. Compara prácticas culturales existentes en función de su entorno para la construcción de identidades.,1. Utiliza los elementos culturales de su pueblo y de algunos países latinoamericanos para fortalecer su identidad.",,https://www.un.org/es/events/indigenousday/
"Edad Media en 10 minutos","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Interpreta el contexto histórico mundial del encuentro entre distintas sociedades de diferentes continentes.","3.2.1. El feudalismo europeo como medio de descentralización política.,3.1.3. Carlomagno y su nuevo imperio.",https://www.youtube.com/watch?v=DjdFLJT5lhY
