"Página de recurso interno",Área,Grado,"Saber declarativo","Localización de recurso externo"
"Hilos del tiempo/Fanzine 5","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía","Diversificado,Básico,Diversificado 4to grado,Diversificado 5to grado,Básico 3er grado","1.1.7. Análisis del impacto en la sociedad guatemalteca de los 36 años del conflicto armado interno.,3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.5. Acuerdos de Paz",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 4: Construyendo un país distinto/Grabación del material audiovisual sobre los Acuerdos de Paz","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado","3.4.5. Acuerdos de Paz,4.1.1. Acuerdos de Paz",
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Secundaria,Básico,Básico 1er grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado",,https://drive.google.com/drive/u/1/folders/1JFOvOeYYgXtO8j_5G-TklB1l-t-pormC
"Hernán Cortés y la Conquista de México - Academia Play","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Básico 3er grado","3.1.1. El proceso de invasión y conquista de Guatemala y los otros países de Centroamérica.,3.1.2. Colonización y sometimiento de los Pueblos Originarios de Guatemala y los otros países de Centroamérica.",https://www.youtube.com/watch?v=O1tGxRRBscI
"Hilos del tiempo/Hilando historias para la Paz","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía","Diversificado,Básico,Diversificado 4to grado,Diversificado 5to grado,Básico 3er grado","1.1.7. Análisis del impacto en la sociedad guatemalteca de los 36 años del conflicto armado interno.,3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.5. Acuerdos de Paz",
"Hilos del tiempo","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía","Diversificado,Básico,Diversificado 4to grado,Diversificado 5to grado,Básico 3er grado","1.1.7. Análisis del impacto en la sociedad guatemalteca de los 36 años del conflicto armado interno.,3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría.,3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad,3.4.5. Acuerdos de Paz",
"Hilos del tiempo/Hilvanar la trama del conflicto","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía","Diversificado,Básico,Diversificado 4to grado,Diversificado 5to grado,Básico 3er grado","1.1.7. Análisis del impacto en la sociedad guatemalteca de los 36 años del conflicto armado interno.,3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría.,3.4.3. Causas y consecuencias del enfrentamiento armado",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 1: Las raíces de los problemas sociales/Presentación de la maqueta colonial: las instituciones coloniales/Hoja de contenidos sobre la época colonial","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Básico 3er grado","3.1.2. Colonización y sometimiento de los Pueblos Originarios de Guatemala y los otros países de Centroamérica.",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 2: Primavera democrática/Elementos básicos de la democracia y el autoritarismo/Hoja de trabajo democracia y autoritarismo","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado","3.4.1. Revolución de Octubre de 1944 y Contrarrevolución.",
"Iglesia e independencia de Centroamérica","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Básico,Básico 3er grado","3.3.1. Los gobiernos conservadores y el poder del clero, los criollos y nacimiento de la República de Guatemala.",https://www.youtube.com/watch?v=H3WxDVLZC4w
"Guía docente de formación ciudadana/3ero Básico/Secuencia 2: Primavera democrática/Lectura grupal: Los antecedentes del conflicto armado/Indicaciones para lectura grupal: la Revolución de Octubre","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado","3.4.1. Revolución de Octubre de 1944 y Contrarrevolución.",
"Diversidad étnica y cultural en Guatemala/Inmigrantes a partir del siglo XIX","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Medio Social y Natural,Ciencias Sociales, Formación Ciudadana e Interculturalidad,Culturas e Idiomas Maya, Garífuna o Xinca","Secundaria,Básico,Básico 3er grado","4.2.3. Problemas que afectan la relación armónica en la comunidad: discriminación, exclusión política, racismo.,1.1.2. Comparación de las características de la sociedad guatemalteca actual con la de otros momentos históricos.,1.1.6. Explicación de las características generadas a partir de la construcción de una nación imaginada basada en la segregación y diferencias étnicas (1871-1944).,1.1.4. Identificación de las características que adopta la sociedad a partir de la Reforma Liberal y los inicios del imperialismo.,4.2.2 Retos de la interculturalidad, convivencia armónica y equidad de género en Guatemala,4.2.1. Diversidad étnica, lingüística y cultural del departamento y municipio.,1.3.1. Análisis de las maneras o formas como la población se inserta en la vida productiva del país,4.2.2. Clasificación de los aportes que cada cultura ha brindado en: vestuario, arte culinario, arte, ciencia y tecnología entre otros y que hoy identifican a Guatemala.,4.2.3. Análisis del etnocentrismo como medio de descalificar los valiosos aportes culturales.,1.4.1. Historia del pueblo Ladino o Mestizo.,2.1.1. Pueblos de Guatemala.,2.1.1. Explicación de las exclusiones heredadas e inventadas en la constitución histórica del Estado de Guatemala.,2.2.3. Describe formas de abordaje o desarrollo de la interculturalidad y la multiculturalidad en igualdad de condiciones entre los grupos que conforman la nación guatemalteca.,2.3.2. Clasificación de las políticas que promueve el Estado para fomentar los derechos políticos y culturales de los cuatro Pueblos de Guatemala.,2.3.3. Elaboración de estrategias que fomenten la unidad nacional respetando la diversidad.,2.2.1. Construcción de una propuesta de un país ideal que incluya la unidad en la diversidad.,4.1.2. Análisis de la práctica de la interculturalidad para lograr respeto y convivencia.,4.1.3. Investigación de la identidad guatemalteca como producto de la suma de culturas de los cuatro Pueblos.",
