"Página de recurso interno",Competencia,Grado,"Saber declarativo","Localizacion de recurso externo"
"Hojas de gramática/Modo indicativo","7. Expresa intenciones concretas de comunicación utilizando elementos normativos del lenguaje escrito.","Primaria 6to grado","7.1.3. Aplicación de los cambios verbales, conjugación verbal (modo indicativo, regulares e irregulares, aspecto, tiempos simples y compuestos) en los textos que escribe.",
"Ejercicios de gramática/Modo indicativo y aspecto","7. Expresa intenciones concretas de comunicación utilizando elementos normativos del lenguaje escrito.","Primaria 6to grado","7.1.3. Aplicación de los cambios verbales, conjugación verbal (modo indicativo, regulares e irregulares, aspecto, tiempos simples y compuestos) en los textos que escribe.",
"Hojas de gramática/Núcleo del predicado","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.","Primaria 5to grado","7.2.7. Estructura de la zona del sujeto y del predicado (tipos, núcleos, modificadores)",
"Hojas de gramática/Oraciones coordinadas y conjunciones comparativas","7. Expresa intenciones concretas de comunicación utilizando elementos normativos del lenguaje escrito.","Primaria 6to grado","7.2.8. Ampliación de párrafos y significados textuales mediante el uso de proposiciones y conjunciones comparativas.",
"Hojas de gramática/Partes de la oración - sujeto y predicado","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.","Primaria 5to grado","7.2.3. Estructuración de oraciones con sujeto y predicado compuesto.",
RZ100arte,"1. Escucha a su interlocutor o interlocutora demostrando respeto y comprensión del mensaje por medio de gestos y movimientos.,1. Responde con gestos, movimientos y oralmente a mensajes escuchados en poemas, cuentos y textos diversos de su cultura y otras culturas.","Primaria 1er grado,Preprimaria,Preprimaria 6 años","1.2.3. Comparación de las características de los personajes que protagonizan los cuentos en las narraciones que escuchan.,1.3.6. Reproducción oral de lo escuchado recitándolo o parafraseándolo.",http://rz100arte.com/
"Textos.info - biblioteca digital",,"Primaria,Diversificado,Secundaria,Básico",,https://www.textos.info
"Uso de claves de contexto - Primer grado/Actividades para usar claves de contexto/Dientes fríos","Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.","Primaria 1er grado",,
"Ejercicios de gramática/Utilización de las diferentes clases de sustantivo","7. Utiliza la normativa del idioma para el logro de una comunicación escrita eficaz.","Primaria,Primaria 4to grado","7.1.9. Utilización de las diferentes clases de sustantivo (común, propio, individual, colectivo en español, por la posición y composición en idiomas mayas) y sus modificadores (el artículo y el adjetivo), función del sustantivo en la oración.",
"Hojas de gramática/Verbos auxiliares","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.","Primaria 5to grado","7.2.8. Identificación de las clases o categorías de palabras.",
"Ejercicios de gramática/Verbos copulativos","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.","Primaria,Primaria 5to grado","7.2.3. Estructuración de oraciones con sujeto y predicado compuesto.",
"Hojas de gramática/Verbos simples y compuestos","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.","Primaria 5to grado","7.1.3. Utilización de los grafemas, fonemas y otros signos gráficos propios de los idiomas.",
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Vocabulario",,Primaria,,https://cilees.org/
Wikididáctica,,"Primaria,Diversificado,Secundaria,Básico,Preprimaria,Inicial",,
