"Página de recurso interno",Área,Competencia,"Saber declarativo","Localización de recurso externo"
"170 acciones diarias para transformar nuestro mundo","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,https://www.un.org/sustainabledevelopment/es/wp-content/uploads/sites/3/2018/08/170Actions-web_Sp.pdf
"33 poetas","Comunicación y Lenguaje L 1,Lengua y Literatura","2. Aplica sus habilidades lectoras con sentido crítico al seleccionar información importante en todo contexto.,3. Valora la literatura hispanoamericana como aporte cultural universal.,3. Lee, con sentido crítico, textos funcionales o literarios y emite juicios basándose en sus criterios.",,http://www.march.es/conferencias/poetas/
"Abriendo Oportunidades","Ciencias Sociales,Formación Ciudadana,Ciencias Naturales y Tecnología,Productividad y Desarrollo,Ciencias Sociales y Ciudadanía,Emprendimiento para la Productividad",,,
"Accidente geográfico (Wikipedia)","Ciencias Sociales","1. Describe las formas del relieve que representan mayores ventajas para la ubicación y el desarrollo de actividades de las poblaciones de América.","1.1.6. Ubicación de accidentes geográficos importantes en mapas específicos.",https://es.wikipedia.org/wiki/Accidente_geogr%C3%A1fico
"Adición y la sustracción de números del 0 al 20 progresivamente, de 0 a 5, de 6 a 10, de 11 a 20 con dos sumandos",Matemáticas,"4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar.","4.1.7. Utilización de los números naturales del 0 al 100 para contar y ordenar.,4.1.6. Lectura y escritura de números naturales del 10 al 20, del 21 a 99.,4.8.1. Cálculo de 2 sumandos de un dígito sin llevar y llevando con totales hasta 19.",http://www.curriculumenlineamineduc.cl/605/w3-article-17481.html
"American English Videos","Comunicación y Lenguaje L 3,Inglés",,,https://www.youtube.com/channel/UCBQ58amRJh3anfDtob6sBSQ
"American English Videos/Fixing Common Errors","Comunicación y Lenguaje L 3,Inglés",,,https://www.youtube.com/playlist?list=PLVaaHiPcdB07bbLRg9xnECT08syV5vbs2
"American English Videos/Fixing Common Errors/1. -ed versus -ing adjectives","Comunicación y Lenguaje L 3,Inglés",,,https://www.youtube.com/watch?v=GH-CrtpahjA
"American English Videos/Fixing Common Errors/1. See, Look, and Watch","Comunicación y Lenguaje L 3,Inglés",,,https://www.youtube.com/watch?v=JiGiPlCJHos
"American English Videos/Fixing Common Errors/2. Say and Tell","Comunicación y Lenguaje L 3,Inglés",,,https://www.youtube.com/watch?v=dVCNrE8SFyw
"American English Videos/Fixing Common Errors/3. Hear and Listen","Comunicación y Lenguaje L 3,Inglés",,,https://www.youtube.com/watch?v=8OBifdno0c4
"American English Videos/Fixing Common Errors/4. Countable and Uncountable Nouns","Comunicación y Lenguaje L 3,Inglés",,,https://www.youtube.com/watch?v=EVtkKp06z04
"American English Videos/Fixing Common Errors/5. Adjectives and Adverbs","Comunicación y Lenguaje L 3,Inglés",,,https://www.youtube.com/watch?v=w6KzAj7CZXQ
"American English Videos/Fixing Common Errors/6. Enough and Too","Comunicación y Lenguaje L 3,Inglés",,,https://www.youtube.com/watch?v=43tLbNyaRXY
"American English Videos/Grammar","Comunicación y Lenguaje L 3,Inglés",,,https://www.youtube.com/playlist?list=PLVaaHiPcdB06DQ5rRnVXJFu9xxxgPukil
"American English Videos/Grammar/1. Present Simple","Comunicación y Lenguaje L 3,Inglés",,,https://www.youtube.com/watch?v=4ZLLHVE4GkE
"American English Videos/Grammar/10. Irregular Verbs","Comunicación y Lenguaje L 3,Inglés",,,https://www.youtube.com/watch?v=lK1yCS8C6Ic
"American English Videos/Grammar/2. Past Simple","Comunicación y Lenguaje L 3,Inglés",,,https://www.youtube.com/watch?v=Wxv7vABwkpo
"American English Videos/Grammar/3. Future Simple","Comunicación y Lenguaje L 3,Inglés",,,https://www.youtube.com/watch?v=cfNMrfGcZXw
"American English Videos/Grammar/4. Going To (Future)","Comunicación y Lenguaje L 3,Inglés",,,https://www.youtube.com/watch?v=-Um_AWHNKJI
"American English Videos/Grammar/5. Past Progressive","Comunicación y Lenguaje L 3,Inglés",,,https://www.youtube.com/watch?v=eZpp7ifDR2E
"American English Videos/Grammar/6. Present Perfect","Comunicación y Lenguaje L 3,Inglés",,,https://www.youtube.com/watch?v=eaTuPt1pJNo
"American English Videos/Grammar/7. Past Perfect","Comunicación y Lenguaje L 3,Inglés",,,https://www.youtube.com/watch?v=AYCCsYRLdHc
"American English Videos/Grammar/8. Asking Wh- Questions","Comunicación y Lenguaje L 3,Inglés",,,https://www.youtube.com/watch?v=C_XXEKa8_6w
"American English Videos/Grammar/9. Asking Yes/No Questions","Comunicación y Lenguaje L 3,Inglés",,,https://www.youtube.com/watch?v=BZllGHVfHlA
"American English Videos/Pronunciation Practice","Comunicación y Lenguaje L 3,Inglés",,,https://www.youtube.com/playlist?list=PL7BlTIDdOgZLa36qwWURDeyKL1n3lJ1vy
