"Página de recurso interno",Área,Competencia,Contenido,"Localización de recurso externo"
"La fonda filosófica",Filosofía,,,http://www.lafondafilosofica.com
"La guerra en los libros","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía",,,
"La historia reciente","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"La patria que podría ser",,"2. Argumenta desde diversas perspectivas algunas de las principales características de la sociedad contemporánea, en la comprensión de la multicausalidad.,2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.,3. Promueve el logro de metas conjuntas en el marco de la participación ciudadana, en el ámbito familiar y público.,4. Ejerce con libertad su derecho a participar en el marco de las normativas, en beneficio del bien común.",,
"La película del conflicto armado","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"La película del conflicto armado interno en Guatemala","Ciencias Sociales, Formación Ciudadana e Interculturalidad","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,3. Reconoce los procesos históricos que han incidido en la conformación de las sociedades del mundo y Guatemala.",,
"Experimento - Medios didácticos para experimentar/Experimento 10+/La piel y la higiene","Ciencias Naturales","3. Describe el cuerpo humano y otros seres vivos, su organización, estructura y procesos básicos que le permitan valorar su complejidad y procurar su mantenimiento.,3. Explica la interrelación entre los sistemas del cuerpo humano y sus procesos biológicos para garantizar calidad de vida.,6. Aplica medidas que contribuyen a mantener la salud a nivel individual, familiar y de la comunidad.",,
"¿Qué es el pensamiento crítico y por qué es importante desarrollarlo?/La selfie de tu pensamiento",,"9. Actuar con autonomía e iniciativa personal.",,
"¿Qué es el pensamiento crítico y por qué es importante desarrollarlo?/La ética y la razón",,"6. Actuar con valores en un entorno ciudadano.",,
"Experimento - Medios didácticos para experimentar/Experimento 10+/Las energías renovables","Ciencias Naturales","2. Aplica razones físicas espacio-temporales del movimiento en una y dos dimensiones, así como las leyes del movimiento de los cuerpos, el teorema del trabajo, energía y la potencia (cinemática),2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.,4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.",,
"Experimento - Medios didácticos para experimentar/Experimento 10+/Las grasas en la digestión","Ciencias Naturales","3. Describe el cuerpo humano y otros seres vivos, su organización, estructura y procesos básicos que le permitan valorar su complejidad y procurar su mantenimiento.,2. Representa información relacionada con la organización de la vida y sus principales procesos fisiológicos.",,
"Las historias - antología de cuentos","Comunicación y Lenguaje,Comunicación y Lenguaje Idioma Español",,,
"Las letras después de Asturias","Lengua y Literatura",,,
"La historia reciente/Las víctimas reclaman","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.",,
"Lectura - Cuando yo me propongo algo…","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana","4. Aplica el proceso de la investigación social y otros saberes en la formulación de un proyecto.,3. Promueve el logro de metas conjuntas en el marco de la participación ciudadana, en los ámbitos familiar y público.,2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.,2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,3. Practica los valores, deberes y derechos inherentes a todas las personas sin distinción de ninguna clase que fortalecen el respeto mutuo, la democracia y la cultura de paz",,
Leer.es,"Comunicación y Lenguaje",,,
"Literatura para oír","Comunicación y Lenguaje,Lengua y Literatura",,,
"La historia reciente/Los actores sociales hacia el posconflicto","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.",,
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad/Los derechos de la mujer","Ciencias Sociales, Formación Ciudadana e Interculturalidad","2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.",,
"Manual de agricultura urbana","Ciencias Naturales,Ciencias Naturales y Tecnología,Biología",,,
"Many Things - Interesting Things for ESL Students","Comunicación y Lenguaje L 3,Inglés",,,http://www.manythings.org/e/reading.html
"Mapa de todos los géneros musicales","Expresión Artística,Formación Musical","3. Disfruta al escuchar o producir música representativa de diversas épocas, estilos y formas interpretativas, y de los distintos grupos etnoculturales de Guatemala.,3. Disfruta al escuchar o producir música de los distintos países latinoamericanos, representativa de diversas épocas, estilos y formas interpretativas y las compara y contrasta con las de su país.,3. Valora las manifestaciones estéticosonoras de distintos ámbitos y épocas por su función social, su forma de estructuración y su interpretación.",,
"Marco Antonio, el niño que aún escribe en al aire","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"Matemáticas cercanas",Matemáticas,,,
"Materiales de lengua y literatura (sitio)","Lengua y Literatura",,,http://www.materialesdelengua.org_Materiales_de_Lengua_y_Literatura
"Metodología general de teatro","Expresión Artística,Educación Artística,Teatro",,,
"Mirar la herida, renovar el presente","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"Mochila de las 72 horas",,,,
"Modelo para armar: nuevos desafíos de las masculinidades juveniles",,,,https://www.scribd.com/doc/279766972/Masculinidades-Juveniles-Modelo-Para-Armar
"Mujeres con ciencia","Ciencias Sociales,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencia y Tecnología de los Pueblos,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Hilos del tiempo/Nadie gana con la guerra, todos ganamos con la paz","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía","2. Argumenta desde diversas perspectivas algunas de las principales características de la sociedad contemporánea, en la comprensión de la multicausalidad.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"Niñez desaparecida durante el conflicto armado","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"No cometerás falacias lógicas","Comunicación y Lenguaje,Ciencias Sociales,Matemáticas,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencias Sociales y Ciudadanía",,,
"Nos estamos quedando sin agua en el área metropolitana","Ciencias Sociales,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Objetivos de desarrollo sostenible/ODS 1. Poner fin a la pobreza","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Investigación,Elaboración y Gestión de Proyectos,Seminario",,,http://www.undp.org/content/undp/es/home/mdgoverview/post-2015-development-agenda/goal-1.html
"Objetivos de desarrollo sostenible/ODS 10. Reducir inequidades","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Investigación,Elaboración y Gestión de Proyectos,Seminario",,,http://www.undp.org/content/undp/es/home/mdgoverview/post-2015-development-agenda/goal-10.html
"Objetivos de desarrollo sostenible/ODS 11. Ciudades y comunidades sostenibles","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Investigación,Elaboración y Gestión de Proyectos,Seminario",,,http://www.undp.org/content/undp/es/home/mdgoverview/post-2015-development-agenda/goal-11.html
