"Página de recurso interno",Competencia,Grado,"Saber declarativo","Localizacion de recurso externo"
"Comparando áreas de perímetros y rectángulos 1","Utiliza la información que obtiene de las relaciones de diferentes elementos expresándolas en forma gráfica.","Primaria 3er grado",,
"Comparando áreas de perímetros y rectángulos 2","Relaciona formas, figuras geométricas, símbolos, signos y señales con diferentes objetos y fenómenos que acontecen en el contexto natural, social y cultural de su comunidad.","Primaria 4to grado",,
"Comparar y ordenar números del 0 al 100 de menor a mayor y viceversa","4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar.","Primaria 1er grado",,
"Comparar y ordenar números del 0 al 20","4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar.","Primaria 1er grado",,
"Componer y descomponer números del 0 a 20","4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar.","Primaria 1er grado",,
"Concepto de fracción","4. Identifica elementos matemáticos que contribuyen al rescate, protección y conservación de su medio social, natural y cultural.","Primaria 4to grado",,https://es.wikipedia.org/wiki/Fracci%C3%B3n
"Conceptos básicos de fracciones","Aplica conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar, escolar y comunitaria.","Primaria 3er grado",,
"Construir, leer e interpretar pictogramas","5. Expresa opiniones sobre hechos y eventos de la vida cotidiana, relacionados con la solución de problemas.","Primaria 1er grado",,
"Contar números del 0 al 1,000 de 2 en 2, de 5 en 5, de 10 en 10 y de 100 en 100, hacia adelante y hacia atrás, empezando por cualquier número menor que 1,000","4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar, escolar y comunitario.","Primaria 2do grado",,
"Contar números del 0 al 100 de 1 en 1, de 2 en 2, de 5 en 5 y de 10 en 10","4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar.","Primaria 1er grado",,
"Contenidos para aprender - sitio web",,"Primaria,Diversificado,Secundaria,Básico",,https://contenidosparaaprender.colombiaaprende.edu.co/
"Conversión de grados farenheit a celsius","Utiliza los conocimientos y las tecnologías propias de su cultura y las de otras culturas para resolver problemas de su entorno inmediato.","Primaria 5to grado",,
"Cuadrante del plano de coordenadas","Utiliza diferentes estrategias para representar los algoritmos y términos matemáticos en su entorno cultural, familiar, escolar y comunitario.","Primaria 3er grado",,
"Cuántos automóviles caben en el estacionamiento","Aplica conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar, escolar y comunitaria.","Primaria 3er grado",,
"Cómo se clasifican los triángulos","1. Produce información acerca de la utilización de figuras geométricas, símbolos, signos y señales de fenómenos naturales, sociales y culturales en su región.",,"1.1.1. Clasificación de triángulos por sus ángulos (rectángulo, obtusángulo, acutángulo).",https://www.youtube.com/watch?v=8_jsjTk6RnU
"Decidí vos el presupuesto nacional","3. Propone estrategias en que las y los jóvenes contribuyan en el proceso de construcción de la ciudadanía.","Diversificado,Básico,Diversificado 4to grado,Básico 3er grado","Deberes y derechos cívicos.",https://nomada.gt/decidi-vos-el-presupuesto-nacional-interactivo
"Decimales 1","Utiliza los números naturales enteros en el sistema de numeración decimal hasta 999,999,999 y en el sistema de númeración vigesimal Maya hasta la quinta posición y numeración romana hasta mil.","Primaria 6to grado",,
"Decimales 2","Utiliza los números naturales enteros en el sistema de numeración decimal hasta 999,999,999 y en el sistema de númeración vigesimal Maya hasta la quinta posición y numeración romana hasta mil.","Primaria 6to grado",,
"Decimales 3","Utiliza los números naturales enteros en el sistema de numeración decimal hasta 999,999,999 y en el sistema de númeración vigesimal Maya hasta la quinta posición y numeración romana hasta mil.","Primaria 6to grado",,
"Decimales 4","Utiliza los números naturales enteros en el sistema de numeración decimal hasta 999,999,999 y en el sistema de númeración vigesimal Maya hasta la quinta posición y numeración romana hasta mil.","Primaria 6to grado",,
"Decimales 5","Utiliza los números naturales enteros en el sistema de numeración decimal hasta 999,999,999 y en el sistema de númeración vigesimal Maya hasta la quinta posición y numeración romana hasta mil.","Primaria 6to grado",,
"Demostrar que comprenden la adición y la sustracción de números del 0 al 20 progresivamente","4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar.","Primaria 1er grado",,
"Demostrar que la adición y la sustracción son operaciones inversas","4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar.","Primaria 1er grado",,
"Describir y aplicar estrategias de cálculo mental para adiciones y sustracciones hasta 20","4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar, escolar y comunitario.",,,
"Describir y aplicar estrategias de cálculo mental para las adiciones y sustracciones hasta 20","4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar.","Primaria 1er grado",,
"Describir y registrar la igualdad y la desigualdad como equilibrio y desequilibrio","3. Expresa ideas y pensamientos con libertad y coherencia utilizando diferentes signos, símbolos gráficos, algoritmos y términos matemáticos.",Primaria,,
"Descubriendo razones trigonométricas","1. Produce patrones aritméticos, algebraicos y geométricos, aplicando propiedades y relaciones.",,"Razones trigonométricas en triángulos obtusángulos. Triángulos rectángulos. Teorema de senos y de cosenos.",http://profewivan.tumblr.com/post/143237792498/descubriendo-razones-trigonom%C3%A9tricas-con-lana
