"Página de recurso interno",Área,Competencia,Contenido,"Localización de recurso externo"
"Experimentos en casa/Construye tu propia cadena de ADN","Ciencias Naturales","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.,3. Explica la interrelación entre los sistemas del cuerpo humano y sus procesos biológicos para garantizar calidad de vida.",,
"Explorando el cambio climático","Ciencias Naturales y Tecnología","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.",,
"Extinción de especies","Ciencias Naturales y Tecnología","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.",,
"FQ experimentos","Ciencias Naturales,Ciencias Naturales y Tecnología,Física,Química",,,
"Fecundación y gestación","Ciencias Naturales y Tecnología","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.",,
"Hojas de gramática/Formas no personales del verbo","Comunicación y Lenguaje L 1","7. Expresa intenciones concretas de comunicación utilizando elementos normativos del lenguaje escrito.",,
Fotosíntesis,"Ciencias Naturales y Tecnología","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.",,
"Guía para trabajar los ODS desde las aulas","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Guías didácticas de educación ambiental","Ciencias Naturales y Tecnología","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.",,
"Hablar en público - Aprendemos Juntos","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Hablemos del sida en la escuela","Ciencias Naturales y Tecnología","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.",,
"Hipertextos del área de biología","Ciencias Naturales y Tecnología","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.",,
"Hábitos alimentarios saludables","Ciencias Naturales y Tecnología","5. Propicia las condiciones necesarias para el consumo de una dieta variada que facilite la conservación de la salud.",,
"Hábitos saludables de higiene sexual","Ciencias Naturales y Tecnología","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.",,
"Infecciones de transmisión sexual - Organización Mundial de la Salud","Ciencias Naturales y Tecnología","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.",,
"Información usada en la toma de decisiones","Ciencias Naturales y Tecnología","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.",,
Innovactoras,"Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.,2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.,2. Participa en la construcción de relaciones justas enmarcadas en la equidad y la solidaridad para mejorar la calidad de vida de todos y todas.,2. Propone formas de superar las relaciones de desigualdad, de explotación y marginación presentes en la cotidianidad.,2. Fomenta actitudes y acciones orientadas a erradicar la discriminación y exclusión para fortalecer la solidaridad y las culturas de los pueblos.",,
"InteRed - por una educación transformadora","Ciencias Sociales,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencia y Tecnología de los Pueblos,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Inteligencia emocional - Aprendemos Juntos","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
Investigación,"Ciencias Naturales y Tecnología","8. Realiza la experimentación a partir del uso de la tecnología a su alcance, dentro de un proceso de investigación.",,
"Júnior en acción","Ciencias Naturales y Tecnología","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.",,
"La Conservación de los ecosistemas","Ciencias Naturales y Tecnología","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.",,
"La biodiversidad","Ciencias Naturales y Tecnología","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.",,
"La carta personal","Comunicación y Lenguaje",,,http://justificaturespuesta.com/la-carta-personal-actividad-de-expresion-escrita/
"La herencia genética","Ciencias Naturales y Tecnología","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.",,
"Hojas de gramática/La oración","Comunicación y Lenguaje L 1","7. Expresa intenciones concretas de comunicación utilizando elementos normativos del lenguaje escrito.",,
"La población mundial","Ciencias Naturales y Tecnología","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.",,
"Buenas prácticas de lectura - conferencia nacional/Implementación de programas y planes escolares de lectura/La prensa como recurso para promover la capacidad de juicio crítico","Comunicación y Lenguaje",,,
"Hojas de gramática/La preposición","Comunicación y Lenguaje L 1","7. Expresa intenciones concretas de comunicación utilizando elementos normativos del lenguaje escrito.",,
"La reproducción humana","Ciencias Naturales y Tecnología","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.",,
"La reproducción vegetativa","Ciencias Naturales y Tecnología","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.",,
"La teoría de Darwin","Ciencias Naturales y Tecnología","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.",,
"Las Aventuras de Junajpu' y Luna","Comunicación y Lenguaje,Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana",,,https://www.youtube.com/playlist?list=PLh8qXUpZb2Clqe2wD3O8g2my1jgpzObu0
"Las adaptaciones de los organismos al ambiente","Ciencias Naturales y Tecnología","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.",,
"Buenas prácticas de lectura - conferencia nacional/Promoción de la lectura y participación de la familia y de la comunidad/Las cajas viajeras","Comunicación y Lenguaje",,,
"Hojas de gramática/Las construcciones comparativas","Comunicación y Lenguaje L 1","7. Expresa intenciones concretas de comunicación utilizando elementos normativos del lenguaje escrito.",,
"Las hormonas sexuales","Ciencias Naturales y Tecnología","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.",,
"Las leyes de la herencia - reproducción y herencia - leyes de Mendel","Ciencias Naturales y Tecnología","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.",,
"Uso de claves de contexto - Sexto grado/Actividades para usar claves de contexto/Las otras palabras me dan pistas","Comunicación y Lenguaje","Lee con sentido crítico identificando ideas y datos importantes que le permiten comunicarse de manera funcional e informarse, ampliar y profundizar sus conocimientos.",,http://cnbguatemala.org/index.php?title=Uso_de_claves_de_contexto_-_Sexto_grado/Actividades_para_usar_claves_de_contexto/Las_otras_palabras_me_dan_pistas
"Uso de claves de contexto - Sexto grado/Actividades para usar claves de contexto/Leo y descubro","Comunicación y Lenguaje","Lee con sentido crítico identificando ideas y datos importantes que le permiten comunicarse de manera funcional e informarse, ampliar y profundizar sus conocimientos.",,http://cnbguatemala.org/index.php?title=Uso_de_claves_de_contexto_-_Sexto_grado/Actividades_para_usar_claves_de_contexto/Leo_y_descubro
"Limpiando el lago de Amatitlán","Ciencias Naturales y Tecnología","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.",,
"Los 10 fenómenos naturales más increíbles del mundo","Ciencias Naturales y Tecnología","8. Realiza la experimentación a partir del uso de la tecnología a su alcance, dentro de un proceso de investigación.",,
"Los cloroplastos","Ciencias Naturales y Tecnología","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.",,
"Hojas de gramática/Los complementos del verbo - directo, indirecto y circunstancial","Comunicación y Lenguaje L 1","7. Expresa intenciones concretas de comunicación utilizando elementos normativos del lenguaje escrito.",,
"Los suelos","Ciencias Naturales y Tecnología","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.",,
"Hojas de gramática/Los sustantivos y los grupos nominales","Comunicación y Lenguaje L 1","7. Expresa intenciones concretas de comunicación utilizando elementos normativos del lenguaje escrito.",,
"Hojas de gramática/Los verbos regulares e irregulares","Comunicación y Lenguaje L 1","7. Expresa intenciones concretas de comunicación utilizando elementos normativos del lenguaje escrito.",,
"Manual de agricultura urbana","Ciencias Naturales,Ciencias Naturales y Tecnología,Biología",,,
"Matematica activa","Ciencias naturales y tecnologia",,,
"Maternidad saludable","Ciencias Naturales y Tecnología","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.",,
"Maestro 100 puntos/Me divierto aprendiendo matemáticas",Matemáticas,,,
"Medio ambiente - Better Life Index","Ciencias Naturales y Tecnología","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.",,
"Mejoras de la alimentación y la salud","Ciencias Naturales y Tecnología","5. Propicia las condiciones necesarias para el consumo de una dieta variada que facilite la conservación de la salud.",,
"Metodología de la investigación documental","Ciencias Naturales y Tecnología","8. Realiza la experimentación a partir del uso de la tecnología a su alcance, dentro de un proceso de investigación.",,
"Migración internacional","Ciencias Naturales y Tecnología","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.",,
"Hojas de gramática/Modo indicativo","Comunicación y Lenguaje L 1","7. Expresa intenciones concretas de comunicación utilizando elementos normativos del lenguaje escrito.",,
"Ejercicios de gramática/Modo indicativo y aspecto","Comunicación y Lenguaje L 1","7. Expresa intenciones concretas de comunicación utilizando elementos normativos del lenguaje escrito.",,
"Mujeres Guatemaltecas Inspiradoras","Comunicación y Lenguaje,Matemáticas,Ciencias Naturales,Ciencias Naturales y Tecnología",,,
"Método científico","Ciencias Naturales y Tecnología","8. Realiza la experimentación a partir del uso de la tecnología a su alcance, dentro de un proceso de investigación.",,
"Niveles de Organización",,"1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.",,
"No cometerás falacias lógicas","Comunicación y Lenguaje,Ciencias Sociales,Matemáticas,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencias Sociales y Ciudadanía",,,
"Nos estamos quedando sin agua en el área metropolitana","Ciencias Sociales,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Hojas de gramática/Oraciones coordinadas y conjunciones comparativas","Comunicación y Lenguaje L 1","7. Expresa intenciones concretas de comunicación utilizando elementos normativos del lenguaje escrito.",,
Ovogénesis,"Ciencias Naturales y Tecnología","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.",,
"Pedagogía desde el arte - manual de introducción","Expresión Artística",,,http://www.academia.edu/10453604/MANUAL_PEDAGOGIA_DESDE_EL_ARTE
"Buenas prácticas de lectura - conferencia nacional/Promoción de la lectura y participación de la familia y de la comunidad/Periodismo escolar (El Chispazo)","Comunicación y Lenguaje",,,
"Por qué biotecnología","Ciencias Naturales y Tecnología","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.",,
"Prehistoria - un juego en red","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Reconoce los procesos históricos que han incidido en la conformación de las sociedades del mundo y Guatemala.",,
"Prevención de infecciones de transmisión sexual (ITS)","Ciencias Naturales y Tecnología","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.",,
"Problemas ambientales globales","Ciencias Naturales y Tecnología","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.",,
"Probosque 1","Ciencias Naturales y Tecnología","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.",,
"Programa nacional de teatro escolar - textos","Expresión Artística,Educación Artística",,,
"Proteger la calidad del medio ambiente - Sección 9","Ciencias Naturales y Tecnología","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.",,
"Proyecto Gutenberg","Comunicación y Lenguaje,Ciencias Sociales",,,
"Recursos de la Fundación Cuatrogatos","Comunicación y Lenguaje",,,
"Recursos de la Fundación Leer","Comunicación y Lenguaje",,,http://www.leer.org/Recursos-Educativos
"Reino animal - vertebrados e invertebrados","Ciencias Naturales y Tecnología","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.",,
"Relaciones entre organismos","Ciencias Naturales y Tecnología","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.",,
"Buenas prácticas de lectura - conferencia nacional/Desarrollo, validación y uso en el aula de recursos educativos/Relación entre técnica lectora, motivación y comprensión","Comunicación y Lenguaje",,,
"Reproducción celular","Ciencias Naturales y Tecnología","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.",,
"Resolución de conflictos - Aprendemos Juntos","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Science Buddies","Ciencias Naturales,Ciencias Naturales y Tecnología",,,
"Significados.com - sitio web","Comunicación y Lenguaje,Ciencias Sociales,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Sistema reproductor masculino","Ciencias Naturales y Tecnología","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.",,
"Uso de claves de contexto - Sexto grado/Actividades para usar claves de contexto/Sopa de letras","Comunicación y Lenguaje","Lee con sentido crítico identificando ideas y datos importantes que le permiten comunicarse de manera funcional e informarse, ampliar y profundizar sus conocimientos.",,http://cnbguatemala.org/index.php?title=Uso_de_claves_de_contexto_-_Sexto_grado/Actividades_para_usar_claves_de_contexto/Sopa_de_letras
"Terminología sobre reducción del riesgo de desastres","Ciencias Naturales y Tecnología","8. Realiza la experimentación a partir del uso de la tecnología a su alcance, dentro de un proceso de investigación.",,
"Things for ESL/EFL Teachers From The Internet TESL Journal","Comunicación y Lenguaje L 3,Comunicación y Lenguaje Idioma Extranjero",,,
"Todo Bach","Educación Artística",,,
"Trabajo y energía","Ciencias Naturales y Tecnología","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.",,
"Utilización de energía en el organismo","Ciencias Naturales y Tecnología","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.",,
"VIH-sida - informarse para prevenir","Ciencias Naturales y Tecnología","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.",,
"Videos informativos sobre covid-19 en idiomas nacionales de Guatemala","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"¡Aprendamos a prevenir los desastres!","Ciencias Naturales y Tecnología","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.",,
"¿Cuáles son las diferencias entre el sistema reproductor femenino y masculino?","Ciencias Naturales y Tecnología","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.",,
"¿Cómo se forman los huracanes?","Ciencias Naturales y Tecnología","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.,8. Realiza la experimentación a partir del uso de la tecnología a su alcance, dentro de un proceso de investigación.",,
"¿Qué comemos? - unidad didáctica","Ciencias Naturales y Tecnología","5. Propicia las condiciones necesarias para el consumo de una dieta variada que facilite la conservación de la salud.",,
"¿Qué es el calentamiento global?","Ciencias Naturales y Tecnología","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.",,
"¿Qué son y cómo actúan las hormonas?","Ciencias Naturales y Tecnología","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.",,
