"Página de recurso interno",Área,Grado,Competencia,"Saber declarativo","Localización de recurso externo"
"Hojas de gramática/Núcleo del predicado","Comunicación y Lenguaje L 1","Primaria 5to grado","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.","7.2.7. Estructura de la zona del sujeto y del predicado (tipos, núcleos, modificadores)",
"Hojas de gramática/Oraciones coordinadas y conjunciones comparativas","Comunicación y Lenguaje L 1","Primaria 6to grado","7. Expresa intenciones concretas de comunicación utilizando elementos normativos del lenguaje escrito.","7.2.8. Ampliación de párrafos y significados textuales mediante el uso de proposiciones y conjunciones comparativas.",
"Hojas de gramática/Partes de la oración - sujeto y predicado","Comunicación y Lenguaje L 1","Primaria 5to grado","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.","7.2.3. Estructuración de oraciones con sujeto y predicado compuesto.",
"Retos de aprendizaje STEAM Punto Crea/¿Toda la basura es basura?","Ciencias Naturales,Educación Artística","Básico,Básico 1er grado,Básico 2do grado,Básico 3er grado","2. Relaciona los recursos del planeta con sus procesos internos y la problemática ambiental, su potencial de amenaza y la gestión integral del riesgo para reducir la vulnerabilidad personal y local.,2. Propone soluciones prácticas a la problemática socio-ambiental local, la reducción de riesgo y la vulnerabilidad personal y local.,2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.","2.2.2. Propuestas de solución a problemas socio-ambientales en el país o la región.,2.4.3. Contaminación del aire y suelo - causas, consecuencias y medidas para contrarrestarla.,2.4.7. Manejo integrado de los residuos y desechos sólidos.,2.1.2. Principales actividades humanas que alteran el equilibrio ambiental en los ecosistemas locales.,2.2.2. Desarrollo sostenible - algunas medidas nacionales e internacionales para su concreción.,2.2.1. Problemas socio-ambientales locales.",http://puntocrea.org/retos/reto/4
"Un curso de k'iche' en línea de nivel básico a avanzado","Comunicación y Lenguaje,Comunicación y Lenguaje L 2,Culturas e Idiomas Maya, Garífuna o Xinca",,,,https://tzij.coerll.utexas.edu/es/inicio/
"¿Qué es el pensamiento crítico y por qué es importante desarrollarlo?/Un gimnasio para el carácter",,Diversificado,"10. Aprender a aprender.,9. Actuar con autonomía e iniciativa personal.,3. Pensamiento lógicomatemático.",,https://www.youtube.com/watch?v=hhR0f3cle8o
"¿Qué es el pensamiento crítico y por qué es importante desarrollarlo?/Una sociedad de buenos pensadores",,Diversificado,"5. Relacionarse y cooperar con un conjunto de personas.",,https://www.youtube.com/watch?v=ich-_dpOIYQ
"Ejercicios de gramática/Utilización de las diferentes clases de sustantivo","Comunicación y Lenguaje,Comunicación y Lenguaje L 1","Primaria,Primaria 4to grado","7. Utiliza la normativa del idioma para el logro de una comunicación escrita eficaz.","7.1.9. Utilización de las diferentes clases de sustantivo (común, propio, individual, colectivo en español, por la posición y composición en idiomas mayas) y sus modificadores (el artículo y el adjetivo), función del sustantivo en la oración.",
"Hojas de gramática/Verbos auxiliares","Comunicación y Lenguaje L 1","Primaria 5to grado","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.","7.2.8. Identificación de las clases o categorías de palabras.",
"Ejercicios de gramática/Verbos copulativos","Comunicación y Lenguaje L 1","Primaria,Primaria 5to grado","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.","7.2.3. Estructuración de oraciones con sujeto y predicado compuesto.",
"Hojas de gramática/Verbos simples y compuestos","Comunicación y Lenguaje L 1","Primaria 5to grado","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.","7.1.3. Utilización de los grafemas, fonemas y otros signos gráficos propios de los idiomas.",
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Vocabulario","Comunicación y Lenguaje,Comunicación y Lenguaje L 1",Primaria,,,https://cilees.org/
"¿Qué es un algoritmo?","Tecnologías de la Información y la Comunicación","Diversificado 5to grado","1. Aplica los conocimientos adquiridos en la resolución de problemas relacionados con la programación.","1.3.1. Utilización de procedimientos para que aquellas tareas que se repitan puedan utilizarse en otras partes de los programas.",https://www.youtube.com/watch?v=U3CGMyjzlvM
"¿Qué es el pensamiento crítico y por qué es importante desarrollarlo?/¿Saber o creer?",,Diversificado,"1. Conservar el entorno natural y la salud individual y colectiva.",,https://www.youtube.com/watch?v=MNIPYXkCncM
