"Página de recurso interno",Competencia,Grado,"Saber declarativo","Localizacion de recurso externo"
"Curso básico para la enseñanza de la lectoescritura",,,,https://diviertete-leyendo.com/course/curso-de-lectoescritura/
"Uso de claves de contexto - Tercer grado/Actividades para usar claves de contexto/Cuál es la palabra que falta","Enriquece su vocabulario básico con palabras generadas con la aplicación de diferentes estrategias.","Primaria 3er grado",,
"Cuñas orales para involucrar a los padres en la educación de sus hijos",,,,http://usaidlea.org
"Cómo sacarle partido al diccionario",,"Primaria,Diversificado,Secundaria,Básico",,http://www.fundeu.es/especial-diccionarios/como-sacarle-partido-al-diccionario/
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Vocabulario/Deducir significados","7. Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.","Primaria,Primaria 1er grado","7.2.1. Interpretación del significado de palabras desconocidas asociándolas con el vocabulario que posee.,7.2.2. Uso del contexto para identificar el significado de palabras nuevas.",https://cilees.org/
"Buenas prácticas de lectura - conferencia nacional/Desarrollo, validación y uso en el aula de recursos educativos/Desarrollo de recursos en idiomas mayas",,"Primaria,Preprimaria",,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Vocabulario/Describir objetos familiares","7. Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.","Primaria,Primaria 1er grado","7.1.3. Utilización del vocabulario apropiado para describir características físicas (adjetivos), estados de ánimo, emociones, sensaciones y sentimientos.",https://cilees.org/
"Buenas prácticas de lectura - conferencia nacional/Promoción de la lectura y participación de la familia y de la comunidad/Despertando el amor por la lectura en el área rural",,Preprimaria,,
"Diccionario del estudiante",,,,https://letras.rae.es/libros-electronicos/180-diccionario-del-estudiante-aplicacion-movil.html
"Buenas prácticas de lectura - conferencia nacional/Póster académicos/Difusión de buenas prácticas docentes: Premio Maestro 100 puntos",,Primaria,,
"Dirae.es - sitio web",,"Primaria,Diversificado,Básico",,https://dirae.es/
"Educación primaria mx",,"Primaria,Primaria 1er grado,Primaria 2do grado,Primaria 3er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado",,http://educacionprimaria.mx/
"Buenas prácticas de lectura - conferencia nacional/Implementación de programas y planes escolares de lectura/El cuento generador llega a mi comunidad",,"Primaria,Preprimaria",,
"El juego en el nivel inicial - Propuestas de enseñanza",,"Preprimaria,Inicial",,
"Maestro 100 puntos/El sol de las palabras",,"Primaria 1er grado",,
"Uso de claves de contexto - Primer grado/Actividades para usar claves de contexto/El sueño de Juanito","Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.","Primaria 1er grado",,
"El tanque matemático",,"Primaria 4to grado,Primaria 5to grado,Primaria 6to grado",,
"Buenas prácticas de lectura - conferencia nacional/Desarrollo, validación y uso en el aula de recursos educativos/El tesoro de la lectura",,"Primaria,Preprimaria",,
"El tesoro de la lectura/Vídeos",,,,
"Buenas prácticas de lectura - conferencia nacional/Promoción de la lectura y participación de la familia y de la comunidad/El árbol lector",,Primaria,,
"Maestro 100 puntos/El árbol lector = niños lectores",,,,
"En voz alta - podcast",,"Primaria,Primaria 1er grado,Primaria 2do grado,Primaria 3er grado,Preprimaria,Preprimaria 4 años,Preprimaria 5 años,Preprimaria 6 años",,https://anchor.fm/lacreadsenvozalta
"Uso de claves de contexto - Primer grado/Actividades para usar claves de contexto/Encuentro la palabra y la imagen","Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.","Primaria 1er grado",,
"Buenas prácticas de lectura - conferencia nacional/Póster académicos/Enseñanza del Q’eqchi’",,Primaria,,
"Buenas prácticas de lectura - conferencia nacional/Enseñanza, aprendizaje y desarrollo de la lectura/Enseñanza y aprendizaje de lectura y escritura en mam como segundo idioma",,"Primaria 1er grado,Primaria 3er grado",,
"Uso de claves de contexto - Sexto grado/Actividades para usar claves de contexto/Es lo contrario","Lee con sentido crítico identificando ideas y datos importantes que le permiten comunicarse de manera funcional e informarse, ampliar y profundizar sus conocimientos.","Primaria 6to grado",,
"Uso de claves de contexto - Sexto grado/Actividades para usar claves de contexto/Esa palabra significa","Lee con sentido crítico identificando ideas y datos importantes que le permiten comunicarse de manera funcional e informarse, ampliar y profundizar sus conocimientos.","Primaria 6to grado",,
"Buenas prácticas de lectura - conferencia nacional/Implementación de programas y planes escolares de lectura/Escucho un cuento y lo cuento en casa",,Preprimaria,,
"Estela, grita muy fuerte",,Primaria,,http://cnbguatemala.org/images/d/d9/Estela_grita_muy_fuerte.pdf
"Buenas prácticas de lectura - conferencia nacional/Implementación de programas y planes escolares de lectura/Estrategias de comprensión lectora en el aula",,Primaria,,
"Buenas prácticas de lectura - conferencia nacional/Póster académicos/Estrategias de lectura y escritura divertidas en la escuela",,Primaria,,
"Buenas prácticas de lectura - conferencia nacional/Promoción de la lectura y participación de la familia y de la comunidad/Estrategias divertidas para mejorar la comprensión lectora “Ayudemos a Jut”",,Primaria,,
"Buenas prácticas de lectura - conferencia nacional/Enseñanza, aprendizaje y desarrollo de la lectura/Estrategias para el desarrollo de la lectoescritura en el aula recurso",,"Primaria 1er grado,Primaria 2do grado,Primaria 3er grado,Primaria 4to grado,Preprimaria",,
"Maestro 100 puntos/Estrategias para motivar a leer",,,,
"Buenas prácticas de lectura - conferencia nacional/Monitoreo y evaluación en el avance del aprendizaje de la lectura/Evaluación Basada en Currículo -EBC-",,"Primaria 1er grado,Primaria 2do grado,Primaria 3er grado,Primaria 4to grado",,
"Buenas prácticas de lectura - conferencia nacional/Monitoreo y evaluación en el avance del aprendizaje de la lectura/Evaluar para mejorar: ¿cómo usar los resultados de las evaluaciones nacionales para la práctica educativa en el aula?",,Primaria,,
